kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1094,0621,1900-01-01T13:00:00.000,,Kolding,Ødis Kirkevej,Ødis Kirkevej,e6694a4b-0adc-4e2a-bcdd-cb28b4ebbf62,3,5cb31422-4eae-11e8-93fd-066cff24d637,3,,9.38072942,55.41029157,9.39007419,55.41992228,9.38407655,55.41566291
1096,0621,1900-01-01T13:00:00.000,,Kolding,Ødis Kroge Vej,Ødis Kroge Vej,f735bdda-a642-4bab-84c3-54503c9bdf95,3,5cb31423-4eae-11e8-93fd-066cff24d637,3,,9.38455573,55.40682411,9.41349825,55.40884362,9.399516,55.40851036
1097,0621,1900-01-01T13:00:00.000,,Kolding,Ødisvej,Ødisvej,d9a047e3-191c-4f86-bf9e-12f6b6ce7566,3,5cb31424-4eae-11e8-93fd-066cff24d637,3,,9.30771117,55.41286525,9.32698359,55.42124442,9.31732197,55.41869554
1098,0621,1900-01-01T13:00:00.000,,Kolding,Bramdrupskovvej,Bramdrupskovvej,8754d37d-3121-43f9-bb91-fe134daf9c9e,3,5cb31425-4eae-11e8-93fd-066cff24d637,3,,9.46961199,55.50698416,9.50498172,55.52843107,9.49182109,55.51440911
1099,0621,1900-01-01T13:00:00.000,,Kolding,Ødisvej,Ødisvej,60c49e44-c939-4610-ad99-ec8e32585c14,3,5cb31426-4eae-11e8-93fd-066cff24d637,3,,9.3911067,55.3887265,9.47918722,55.39677581,9.43893144,55.39166863
1102,0621,1900-01-01T13:00:00.000,,Kolding,Østerby Mosevej,Østerby Mosevej,6598a25e-1dfb-447e-8cc0-fd0ad50bd00c,3,5cb31427-4eae-11e8-93fd-066cff24d637,3,,9.2961134,55.39622502,9.30629336,55.39995186,9.30013448,55.39787012
1103,0621,1900-01-01T13:00:00.000,,Kolding,Østerbygårdsvej,Østerbygårdsvej,d5b07e19-344e-4cec-a289-0f8a4bbecf0e,3,5cb31428-4eae-11e8-93fd-066cff24d637,3,,9.29231672,55.40785966,9.30681614,55.41449224,9.30169928,55.41089814
1104,0621,1900-01-01T13:00:00.000,,Kolding,Bramdrupvej,Bramdrupvej,c5251408-e625-47d7-8eea-3c5f97905edb,3,5cb31429-4eae-11e8-93fd-066cff24d637,3,,9.46345989,55.52348279,9.47183022,55.52530355,9.46765207,55.52487831
1105,0621,1900-01-01T13:00:00.000,,Kolding,Østerbyvej,Østerbyvej,5a5554ae-8762-471c-996c-65b34a38f4b4,3,5cb3142a-4eae-11e8-93fd-066cff24d637,3,,9.30031723,55.38882461,9.30882368,55.41484505,9.30648513,55.40309965
1106,0621,1900-01-01T13:00:00.000,,Kolding,Østerbæk,Østerbæk,3e338524-d001-47a3-9cb9-6a2c6e45e714,3,5cb3142b-4eae-11e8-93fd-066cff24d637,3,,9.36974758,55.44745433,9.37027047,55.44771962,9.36998631,55.44752746
1107,0621,1900-01-01T13:00:00.000,,Kolding,Østergade,Østergade,f7304249-48f3-428b-848e-b40750bf07ea,3,5cb3142c-4eae-11e8-93fd-066cff24d637,3,,9.28334112,55.41964348,9.30391197,55.42575008,9.29300172,55.42303932
1108,0621,1900-01-01T13:00:00.000,,Kolding,Østergade,Østergade,24da0949-18b3-46c9-9c07-982a3eb9b049,3,5cb3142d-4eae-11e8-93fd-066cff24d637,3,,9.30569021,55.480078,9.31409106,55.48450004,9.30937247,55.48281743
1110,0621,1900-01-01T13:00:00.000,,Kolding,Østergårdsvej,Østergårdsvej,85040d33-012a-4584-b569-a5a5172c1217,3,5cb3142e-4eae-11e8-93fd-066cff24d637,3,,9.3654476,55.44513192,9.40725485,55.44849553,9.38624628,55.44761288
1111,0621,1900-01-01T13:00:00.000,,Kolding,Østerled,Østerled,96f40a28-e2ca-4fb4-88df-9198dedfea83,3,5cb3142f-4eae-11e8-93fd-066cff24d637,3,,9.51878683,55.32467726,9.52161793,55.3248851,9.52020207,55.32477983
1112,0621,1900-01-01T13:00:00.000,,Kolding,Østermarksvej,Østermarksvej,0a143b41-9e52-456d-ad9e-327431c3c434,3,5cb31430-4eae-11e8-93fd-066cff24d637,3,,9.29345632,55.42707255,9.29962875,55.43195298,9.29604424,55.429158
1113,0621,1900-01-01T13:00:00.000,,Kolding,Østervang,Østervang,3003c41e-46ce-4246-82bf-173e88c329f6,3,5cb31431-4eae-11e8-93fd-066cff24d637,3,,9.29292347,55.4231472,9.2958665,55.42477544,9.29429659,55.42385946
1114,0621,1900-01-01T13:00:00.000,,Kolding,Østervænget,Østervænget,845ce43c-94f7-4364-a93a-e1b698c1a5e1,3,5cb31432-4eae-11e8-93fd-066cff24d637,3,,9.29213217,55.4223735,9.29265412,55.42313869,9.29241432,55.42274588
1115,0621,1900-01-01T13:00:00.000,,Kolding,Østmarken,Østmarken,020de98d-918b-4aec-931d-dbb32a8371ea,3,5cb31433-4eae-11e8-93fd-066cff24d637,3,,9.30729158,55.48359075,9.30942933,55.48483,9.30839332,55.48437033
1116,0621,1900-01-01T13:00:00.000,,Kolding,Brandorffsvej,Brandorffsvej,72adf3e5-ac56-4007-b1c3-1c59fd2826a7,3,5cb31434-4eae-11e8-93fd-066cff24d637,3,,9.4641449,55.47447123,9.46579447,55.47803934,9.465441,55.47620215
1117,0621,1900-01-01T13:00:00.000,,Kolding,Østprøven,Østprøven,5b9ea319-493a-433c-b593-342ab23c28d6,3,5cb31435-4eae-11e8-93fd-066cff24d637,3,,9.49904889,55.36409103,9.49908667,55.36472382,9.49906781,55.36440743
1118,0621,1900-01-01T13:00:00.000,,Kolding,Østre Alle,Østre Alle,7f0a5413-fb49-47b9-8721-6c009eb257a2,3,5cb31436-4eae-11e8-93fd-066cff24d637,3,,9.31214676,55.48070868,9.314587,55.48410924,9.31336297,55.48240811
1119,0621,1900-01-01T13:00:00.000,,Kolding,Åbakken,Åbakken,05b0a829-08f3-4278-9c2c-49b9fc6291a1,3,5cb31437-4eae-11e8-93fd-066cff24d637,3,,9.28118759,55.43159808,9.28146866,55.43245784,9.28129347,55.43202235
1120,0621,1900-01-01T13:00:00.000,,Kolding,Åbrinken,Åbrinken,faf5caa9-d373-4475-b500-7d9352b38345,3,5cb31438-4eae-11e8-93fd-066cff24d637,3,,9.47479038,55.3929177,9.4766117,55.39442054,9.47546026,55.39352335
1121,0621,1900-01-01T13:00:00.000,,Kolding,Ågårdvej,Ågårdvej,2805b9b1-e1a2-4659-91ae-e0d20ebd3787,3,5cb31439-4eae-11e8-93fd-066cff24d637,3,,9.40289313,55.56561497,9.41416947,55.57578829,9.40815631,55.570867
1122,0621,1900-01-01T13:00:00.000,,Kolding,Åkærvej,Åkærvej,8cdca80c-f817-4a85-939a-f1b5852cbbba,3,5cb3143a-4eae-11e8-93fd-066cff24d637,3,,9.5649519,55.35767631,9.57122842,55.35950173,9.56846294,55.35929377
1124,0621,1900-01-01T13:00:00.000,,Kolding,Åparken,Åparken,9d29298a-dfe9-47b1-93f0-19b445fadd94,3,5cb3143b-4eae-11e8-93fd-066cff24d637,3,,9.29706119,55.48678999,9.30266492,55.48995049,9.29925769,55.48875268
1126,0621,1900-01-01T13:00:00.000,,Kolding,Åstorp Nørregade,Åstorp Nørregade,c5555f2f-17ce-43e9-9170-0b65627e84df,3,5cb3143c-4eae-11e8-93fd-066cff24d637,3,,9.49905893,55.41096784,9.50186074,55.41178651,9.50055634,55.41148093
1127,0621,1900-01-01T13:00:00.000,,Kolding,Brandsøvej,Brandsøvej,1cd2ad09-2695-410f-b2c4-7bd3ecc8f480,3,5cb3143d-4eae-11e8-93fd-066cff24d637,3,,9.49090407,55.48925461,9.49579102,55.49008959,9.49344073,55.48963128
1130,0621,1900-01-01T13:00:00.000,,Kolding,Åstorpvej,Åstorpvej,2efc42f2-9f4c-4e4e-b552-2463d5073e72,3,5cb3143e-4eae-11e8-93fd-066cff24d637,3,,9.47916926,55.39477276,9.52922367,55.40795137,9.50991694,55.40491345
1131,0621,1900-01-01T13:00:00.000,,Kolding,Åvænget,Åvænget,45128633-5784-42b0-95cf-ed729ec03962,3,5cb376c4-4eae-11e8-93fd-066cff24d637,3,,9.40515949,55.56327097,9.4067689,55.56391639,9.40592559,55.56348522
1132,0621,1900-01-01T13:00:00.000,,Kolding,Åvænget,Åvænget,bbc336ae-2146-499a-87dd-c1790203601b,3,5cb376c5-4eae-11e8-93fd-066cff24d637,3,,9.29058254,55.42150696,9.29112874,55.42265211,9.29084968,55.42208061
1133,0621,1900-01-01T13:00:00.000,,Kolding,10. Februar Vej,10. Februar Vej,57bda496-d6fe-4ac3-98d0-5d3c6b0accb5,3,5cb376c6-4eae-11e8-93fd-066cff24d637,3,,9.48670062,55.35700251,9.48716121,55.35892132,9.48693058,55.35796189
1134,0621,1900-01-01T13:00:00.000,,Kolding,10. Juli Vej,10. Juli Vej,da299ad9-4c69-4fe3-82ba-e07f322b77e4,3,5cb376c7-4eae-11e8-93fd-066cff24d637,3,,9.4879528,55.35708762,9.48841919,55.35901086,9.48818377,55.35804908
1135,0621,2010-01-28T13:47:00.000,,Kolding,Alpegården,Alpegården,f2c37615-514a-4e62-9662-070731955850,3,5cb376c8-4eae-11e8-93fd-066cff24d637,3,,9.43143053,55.5006627,9.43473329,55.50291606,9.43244913,55.50162206
1136,0621,1900-01-01T09:58:00.000,,Kolding,Hørparken,Hørparken,d1b82bbc-a276-4e7b-ac8e-ecccaeb086a0,3,5cb376c9-4eae-11e8-93fd-066cff24d637,3,,9.4612696,55.47183388,9.46532654,55.4735156,9.46381592,55.47282922
1137,0621,1900-01-01T10:44:00.000,,Kolding,Kærhaven,Kærhaven,7fa48dd3-a8e2-4bb6-8a05-41211a227042,3,5cb376ca-4eae-11e8-93fd-066cff24d637,3,,9.31508869,55.55427912,9.31614763,55.55596604,9.31561664,55.55496695
1139,0621,1900-01-01T13:00:00.000,,Kolding,Bredevej,Bredevej,30ac9bb5-9bae-45b5-9043-e310f9a1c43b,3,5cb376cb-4eae-11e8-93fd-066cff24d637,3,,9.43820546,55.48320774,9.44840111,55.48469142,9.44251775,55.48358557
1140,0621,1900-01-03T09:42:00.000,,Kolding,Holmsminde,Holmsminde,dcef3a2a-07e2-4168-8fbb-d0391e7a22e6,3,5cb376cc-4eae-11e8-93fd-066cff24d637,3,,9.47577016,55.48692169,9.47755261,55.48805319,9.47651797,55.48752554
1141,0621,1900-01-01T09:15:00.000,,Kolding,Grusgravvej,Grusgravvej,513a3812-b067-4cfa-b479-6df7acbb2f39,3,5cb376cd-4eae-11e8-93fd-066cff24d637,3,,9.54960984,55.36524898,9.55020445,55.36917626,9.54979968,55.36722028
1142,0621,2018-09-25T10:41:49.586,,Kolding,Severinvænget,Severinvænget,d030aa9d-e34d-4e11-b93d-5098cfe80c44,3,fb401310-2b25-41df-88ed-6bf3b1a89346,3,,9.40443259,55.56419118,9.40560523,55.56476129,9.40495293,55.56457349
1143,0621,2018-10-19T08:25:10.116,,Kolding,Karl Ankers Vej,Karl Ankers Vej,c6739dd3-a877-45c5-b258-36318c376571,3,7faa65b8-0b81-4de4-a256-b815fc04a6b2,3,,9.40930251,55.55298811,9.4273037,55.55723954,9.41882468,55.5565116
1145,0621,2018-11-15T10:24:42.734,,Kolding,Diesellaparken,Diesellaparken,e95fa81a-8e7c-47d2-b229-9bfcfea3f05b,3,f6f21a14-bca2-4c27-ab6a-ae1c0621b02a,3,,9.49755987,55.47790833,9.49766819,55.4788591,9.49758467,55.47838062
1146,0621,2018-11-16T10:12:24.799,,Kolding,Strømmen,Strømmen,5a65b23e-30dd-48fd-8a81-cd6c5ff5240e,3,0cd4c130-5e8f-4c2c-ba22-c9e143fe9e86,3,,9.44018783,55.48160611,9.44163919,55.48216132,9.4409716,55.4818092
1147,0621,2019-01-04T09:04:04.069,,Kolding,Koldinghave,Koldinghave,75c5a9b9-d885-496f-b8b6-477892284400,3,56076e64-358e-4049-95f7-26b910a68912,3,,9.48290739,55.4949622,9.48533479,55.49527495,9.48413831,55.49500361
1148,0621,2019-02-01T12:22:32.519,,Kolding,Markvænget,Markvænget,98875f57-a48e-4d0e-88d8-91763bad4e7f,3,36885ab6-71f8-4b9d-bd1f-1ca192af11fb,3,,9.5599029,55.45042707,9.56282241,55.45288053,9.56194296,55.45134097
1149,0621,2019-02-04T11:56:52.612,,Kolding,Søvænget,Søvænget,2c51c313-de7e-4caf-aa16-b6d340e4a24e,3,2fdb3a26-dff6-4056-b6b6-7b15f90be01b,3,,9.37403193,55.40938076,9.37436944,55.41043389,9.37414742,55.40992817
1150,0621,2019-02-05T12:54:52.373,,Kolding,Havrevænget,Havrevænget,113695aa-a4ee-4faa-ba0d-489b56004f69,3,1daf3455-7963-4a92-a4e0-96b1c45e2c7d,3,,9.48486284,55.45603771,9.48825778,55.4566364,9.48670595,55.45609283
1151,0621,1900-01-01T13:00:00.000,,Kolding,Bredgade,Bredgade,c7810313-32af-4381-b865-6bac99824253,3,5cb3138c-4eae-11e8-93fd-066cff24d637,3,,9.47058847,55.48654373,9.47246934,55.49025314,9.47180668,55.48796344
1152,0621,2019-02-12T08:46:42.237,,Kolding,Sønderkobbel,Sønderkobbel,dba47acc-8eb0-4199-b004-3c86e13afea3,3,5706a810-2e51-4fbc-9fcb-cc9ecc5999c8,3,,9.5047567,55.35762288,9.51050303,55.36059025,9.50783737,55.35920838
1153,0621,2019-04-25T10:35:23.372,,Kolding,Skifervænget,Skifervænget,57e1350d-6d72-4acf-89c6-f50dab97b8c9,3,a113ddcb-faac-4284-b35d-ae9ef7a46d0c,3,,9.26918397,55.48189502,9.27168454,55.48352593,9.27054664,55.48294233
1154,0621,2019-04-25T10:52:51.715,,Kolding,Kalkvænget,Kalkvænget,3457a104-531a-4d4b-9fe2-e77f4f5840cb,3,8d376e10-b86a-443d-a29c-f470e14411af,3,,9.27165298,55.48093223,9.27295746,55.48190871,9.2720168,55.48152588
1155,0621,2019-04-25T10:54:27.221,,Kolding,Flintevænget,Flintevænget,a9437c3d-b001-4c2f-bc3f-0d6566565071,3,fd2d2c6f-8a5b-48dd-b1b6-835674890a92,3,,9.27208258,55.48237966,9.27364276,55.48353175,9.27320308,55.48284942
1156,0621,1900-01-01T13:00:00.000,,Kolding,Brennerpasset,Brennerpasset,a3ace9b6-b1b2-433b-9605-3003faefce04,3,5cb376ce-4eae-11e8-93fd-066cff24d637,3,,9.4340177,55.49886615,9.4401881,55.50237914,9.43729996,55.50064127
1157,0621,2019-06-20T12:45:16.299,,Kolding,Nørremosevænget,Nørremosevænget,b3a97911-68c7-4fae-a2f9-be6ebdcafa5f,3,87e8e974-4c42-47e1-aa26-8709e99e698d,3,,9.41085318,55.56594952,9.41282172,55.56748206,9.4118979,55.56681366
1158,0621,2019-06-26T09:20:39.509,,Kolding,Lille Ager,Lille Ager,48ead6f1-e73a-4fa9-81a7-7d674ab4cc58,3,5153e9d0-13f1-4fef-abc1-3127f90b7a56,3,,9.27427446,55.4199003,9.27484151,55.42036549,9.27467494,55.42017331
1159,0621,2019-10-09T08:16:28.142,,Kolding,Fjordbrynet,Fjordbrynet,dc276522-56e8-4a81-9d87-29a9ec14f2c7,3,69ae60d9-ef2d-47a5-815f-3850e08bbe13,3,,9.49779066,55.48631175,9.50172287,55.48693258,9.49956419,55.48671769
1160,0621,2020-01-13T09:27:08.708,,Kolding,Kolding Landevej,Kolding Landevej,d486818e-0d2b-47ab-b091-6ce46b6a1b19,3,aba51e38-39e2-4eee-94a6-f716e316444c,3,,9.57476061,55.52978294,9.57509143,55.53000542,9.57479925,55.52988448
1161,0621,2020-02-20T13:35:49.977,,Kolding,Rugvænget,Rugvænget,f904b4b7-f08d-48d2-adc8-188b1ae00e33,3,68202dc8-9afa-4777-aaf0-5effeb1f47ff,3,,9.48516458,55.45442119,9.48766996,55.45555256,9.48647962,55.4555186
1162,0621,1900-01-01T13:00:00.000,,Kolding,Brinken,Brinken,c843f6a9-a444-49e0-9855-67d8b44f4b7d,3,5cb376cf-4eae-11e8-93fd-066cff24d637,3,,9.47626046,55.48030104,9.4777429,55.48206805,9.4768594,55.48119242
1163,0621,2020-02-20T13:38:06.480,,Kolding,Rapsvænget,Rapsvænget,a2149748-61bd-4eee-ac36-9bc8ef9c71c0,3,1d2ec57a-0687-4b3b-a4ce-725a7b28c2b6,3,,9.48552459,55.45492224,9.48756731,55.45497151,9.48654582,55.45494907
1164,0621,2020-05-07T15:27:15.055,,Kolding,Bastrup Engvej,Bastrup Engvej,658edc87-7a42-4cf1-b7cf-aaffb0bd4189,3,f843be0e-0bd9-4ee9-ae46-d1d76887c216,3,,9.26914285,55.41982136,9.26986393,55.42180238,9.26943876,55.42077998
1165,0621,2020-05-07T15:28:12.986,,Kolding,Bastrupsmindehave,Bastrupsmindehave,6586daa5-9c7d-4334-a3e7-42fcc02841b5,3,2764e79b-fef0-4120-a122-5b323fa87eda,3,,9.26476825,55.42048464,9.26911653,55.4230959,9.26711254,55.42209032
1166,0621,2020-06-18T14:40:38.292,,Kolding,Ved Bækken,Ved Bækken,0b98f013-605f-4b76-b123-a43000521dc4,3,e74a4038-7487-4da9-b4e5-97df62173b92,3,,9.26776241,55.41886366,9.26916195,55.42003287,9.26849637,55.41948255
1167,0621,2020-06-25T15:22:34.442,,Kolding,Egelandvej,Egelandvej,83c2040c-742e-49b9-8fad-d2761d2e47d1,3,28de43b2-0c69-4207-bc32-35ce55c4bbd3,3,,9.49366755,55.62810121,9.4938302,55.62810429,9.49374887,55.62810272
1168,0621,2020-08-25T14:43:25.432,,Kolding,Lærkevænget,Lærkevænget,12aa6228-3b85-46d0-8e3f-1e14e63b9850,3,1ac708b1-7786-4225-9b35-1b75694921ed,3,,9.47529743,55.56491583,9.47654146,55.56726454,9.47598607,55.56619165
1169,0621,2020-08-25T14:46:08.177,,Kolding,Løvvænget,Løvvænget,02f38404-46bd-4d81-a0cd-8d050ef224c6,3,24136f6b-479b-4af3-bad8-d105fe51e1c7,3,,9.47621714,55.56587634,9.47730836,55.56730684,9.47728043,55.56653901
1170,0621,2020-08-25T14:51:51.769,,Kolding,Lindevænget,Lindevænget,3f0e3f37-1298-4da7-816a-1b25d797a818,3,d299e52f-0615-4fef-a17c-a1cf0e7a5aea,3,,9.47622254,55.56501195,9.47740719,55.56589762,9.47739286,55.56530196
1171,0621,2020-08-25T14:52:38.241,,Kolding,Laurbærvænget,Laurbærvænget,6f47f407-d9cf-4e6f-853d-3c5e0b80ebde,3,3517c1dc-d273-4999-8bb0-76c4c209c824,3,,9.47513718,55.56526382,9.47609018,55.56617715,9.47515192,55.56569888
1172,0621,2020-09-24T13:38:20.586,,Kolding,Ved Agtrupgård,Ved Agtrupgård,71197832-2cbd-49d8-b9ee-f885ce4f053e,3,552a5648-90c1-4517-8a89-5b42bf43ec2f,3,,9.55708293,55.46342996,9.55772625,55.46411456,9.55734634,55.46373617
1173,0621,2020-12-02T07:39:44.555,,Kolding,Holbergshave,Holbergshave,2829bc7e-8b03-4d2d-917a-5702349d8aac,3,7fe89d67-da26-4d35-a275-2461620f8de3,3,,9.44692559,55.48205819,9.44796946,55.4825277,9.4473139,55.48235735
1174,0621,1900-01-01T13:00:00.000,,Kolding,Broagervej,Broagervej,73de0af5-90aa-4e1c-82a8-76d107bcfb51,3,5cb376d0-4eae-11e8-93fd-066cff24d637,3,,9.46969347,55.47470383,9.47957479,55.47538061,9.47523483,55.47532149
1176,0621,2021-02-02T09:11:52.745,,Kolding,Bomhusvej,Bomhusvej,a55e36cb-2529-485d-abe2-1384d96d494e,3,84be8cf5-b218-4fee-a4a1-de08683f807a,3,,9.47657988,55.44826669,9.48326692,55.45090863,9.48135536,55.44829144
1177,0621,2021-02-02T09:13:35.005,,Kolding,Johannes Rüdes Vej,Johannes Rüdes Vej,3a24b406-9ecf-4f5a-bff8-3529b865898e,3,b5f6ff05-2e0f-4fe3-a224-3470310540dc,3,,9.48303527,55.45077796,9.48613084,55.45340026,9.48593203,55.4520794
1178,0621,2021-02-02T09:21:25.662,,Kolding,Elisesvej,Elisesvej,a4f53f72-e44c-4a44-8a9b-3cc48ffbefb1,3,249f1832-be03-4b55-8162-c65d06a0b437,3,,9.48326527,55.45339526,9.48433259,55.45344459,9.48379959,55.4534416
1179,0621,2021-02-02T09:26:24.479,,Kolding,Peter Møllers Vej,Peter Møllers Vej,61e823e6-94fe-4fa8-91c3-a16d10c37973,3,25116fc1-c544-4c98-9774-3f0d5ef877bb,3,,9.4773318,55.44839441,9.47849564,55.4505267,9.47793499,55.44973964
1180,0621,2021-02-02T09:27:21.424,,Kolding,Marie Halbys Vej,Marie Halbys Vej,1cdbd772-8414-41e7-8cef-8d68019d1ff2,3,8453d4d5-6426-45f1-8ba8-fd08f5c65143,3,,9.48020251,55.44830151,9.48153575,55.4500396,9.48057456,55.44945811
1181,0621,2021-02-02T09:29:00.204,,Kolding,Mette Thomsens Vej,Mette Thomsens Vej,8391ce41-669b-4403-bbe9-cace3c8ec5f1,3,e34c30f9-97de-4d2a-9ecf-40f84bc97a7d,3,,9.47863498,55.4488221,9.48028904,55.45037382,9.47943799,55.44936821
1182,0621,2021-02-02T10:16:46.097,,Kolding,Ved Paulinesminde,Ved Paulinesminde,b581494b-5143-41b8-9e48-3a23397fb76c,3,d33c2175-4158-4e1b-80e5-dda80370ecdb,3,,9.48410071,55.45088396,9.48580475,55.45210359,9.48429711,55.45158658
1183,0621,2021-02-02T11:03:54.452,,Kolding,Ved Padholm,Ved Padholm,e64af7c8-c1ce-49bb-880d-711840e3c74f,3,ad39de45-33e4-475e-8eef-8713ee78ab6c,3,,9.47730249,55.4508342,9.48273237,55.45197961,9.47987992,55.45107699
1184,0621,2021-02-02T11:05:20.289,,Kolding,Gundinghave,Gundinghave,bb8c2f64-f919-43d4-88b8-6ba0c6bad1d4,3,23086c59-1330-40ae-be22-f594ed024898,3,,9.48321407,55.4490735,9.48526027,55.45058964,9.4845728,55.44976663
1185,0621,1972-12-12T13:00:00.000,,Kolding,Brogårdshaven,Brogårdshaven,f425f03a-3f40-43f0-ab75-83b90a204352,3,5cb376d1-4eae-11e8-93fd-066cff24d637,3,,9.4384925,55.50523971,9.44334615,55.5069709,9.44056221,55.50623549
1186,0621,2021-02-02T11:08:07.602,,Kolding,Lauenborgsvej,Lauenborgsvej,28213753-348c-474b-aa24-a47823d59193,3,ada659ab-75b7-48db-bd93-931629920939,3,,9.4826004,55.44832166,9.48634187,55.44959383,9.4849526,55.4483893
1187,0621,2021-02-02T11:08:58.810,,Kolding,Poul Hansens Vej,Poul Hansens Vej,42f631e2-8b63-4d1c-9ca0-ba9a93e9d406,3,556c8461-de14-4b31-a029-5513aa802b80,3,,9.48359773,55.44843638,9.48559021,55.44873413,9.48442352,55.44871983
1188,0621,2021-02-02T11:16:13.818,,Kolding,Niels Jepsens Vej,Niels Jepsens Vej,37f8c7b5-d33e-48ab-9676-f837016a6478,3,4ecefe88-3c88-43c1-a985-b14a8379eece,3,,9.48586587,55.45092801,9.48718881,55.45123876,9.4865594,55.45106667
1189,0621,2021-02-02T11:24:37.074,,Kolding,Langagerhave,Langagerhave,633f6d58-1367-4b98-8c9e-176d828765bb,3,e1d54ef1-da1d-483c-a40f-a98131afe2e3,3,,9.48568755,55.45306252,9.48800462,55.45382774,9.48696961,55.453417
1190,0621,2021-02-02T13:27:54.199,,Kolding,Damsted,Damsted,3ad8b9f9-cbc1-4994-916e-a19f49aae1e7,3,b4e1e468-9a8b-45fd-bec8-b9ce4428c0ad,3,,9.48534751,55.44922077,9.48694039,55.4509931,9.48582905,55.45011127
1191,0621,2021-02-10T14:07:19.468,,Kolding,Hirsevænget,Hirsevænget,09586c5e-518e-465f-8aee-f73d6bc5b1a4,3,9f1d6249-e7df-4657-9ef0-143a3fa0b4e0,3,,9.48150283,55.45515909,9.48477847,55.45627682,9.48294709,55.45604391
1192,0621,2021-02-12T10:59:56.207,,Kolding,Amarantvænget,Amarantvænget,b17e6f61-eb7c-42f6-aad6-7c959ced531a,3,c2fc66b3-be20-4c22-9441-8f8cf2121067,3,,,,,,,
1193,0621,2021-04-15T13:17:27.304,,Kolding,Hørvænget,Hørvænget,7adb7c52-597b-413f-96e1-bde5d9835af1,3,75eab1e2-0d18-4096-ba55-76b917aacace,3,,9.48191294,55.45399967,9.48524673,55.45492787,9.4832941,55.45478197
1194,0621,2021-04-29T13:05:11.501,,Kolding,Andreas Schous Vej,Andreas Schous Vej,482fae69-14fc-4e60-9f65-2831d8457676,3,373cb843-3c3f-4d2b-8d55-6550cab7ee73,3,,9.41847124,55.46547193,9.43237293,55.46884447,9.42452438,55.46688202
1195,0621,2021-06-29T09:23:22.039,,Kolding,Hedevangen,Hedevangen,9c19d8fe-e819-494d-b95b-3a74864f01e3,3,c28cf901-23ec-4474-9534-e9187b66e86b,3,,9.47700487,55.56239366,9.47780252,55.56459141,9.47713606,55.56350186
1196,0621,2021-07-02T09:58:23.082,,Kolding,Lunderskovvej,Lunderskovvej,dcabdf4a-4eab-11e8-93fd-066cff24d637,3,dbbaad8f-8c62-4b7d-92c3-8c3123aa1286,3,,9.29692217,55.49270544,9.29715575,55.49293379,9.29703888,55.49281959
1198,0621,2021-08-25T12:37:19.342,,Kolding,Elisabethsvej,Elisabethsvej,5c377641-98f8-4363-8b7c-c509f09d0902,3,ea1a1d94-dcdc-4eda-98ef-db744d6590ce,3,,9.48419502,55.45260796,9.48571644,55.45339577,9.48478495,55.45273553
1199,0621,1900-01-01T09:32:00.000,,Kolding,Grev Zinzendorfs Plads,Grev Zinzendorfs Pl.,1ad3b1ff-acc1-433a-a5d4-f3c3931e312a,3,5cb376d2-4eae-11e8-93fd-066cff24d637,3,,9.48111964,55.35543353,9.48182212,55.35607272,9.48178266,55.35576117
1200,0621,1900-01-01T15:40:00.000,,Kolding,Solgårdsparken,Solgårdsparken,2e1ab124-0731-4609-b0df-a8d867d7d32f,3,5cb376d3-4eae-11e8-93fd-066cff24d637,3,,9.4111025,55.55720826,9.41292312,55.55826644,9.41163345,55.55776658
1201,0621,1990-01-01T15:41:00.000,,Kolding,Soldaterparken,Soldaterparken,e5b878db-97cb-4393-8b3c-ef7eac7347d9,3,5cb376d4-4eae-11e8-93fd-066cff24d637,3,,9.41349119,55.55697804,9.4139937,55.55842561,9.41383973,55.55772955
1202,0621,1900-01-01T10:18:00.000,,Kolding,Søkærparken,Søkærparken,4a81424d-243b-4a53-9ea2-0c561177acf5,3,5cb376d5-4eae-11e8-93fd-066cff24d637,3,,9.41491883,55.5567991,9.41668263,55.55818797,9.41529602,55.55768366
1203,0621,2021-08-25T12:38:06.393,,Kolding,Laue Simonsens Vej,Laue Simonsens Vej,824831ab-5c5f-463e-82f8-ca9d7bf13e34,3,74fdb220-1ce0-4782-a7c3-22790c68d0b1,3,,9.48601273,55.45163007,9.48823523,55.45239913,9.48719854,55.45200477
1205,0621,1900-01-01T13:00:00.000,,Kolding,Brombærvænget,Brombærvænget,9955c4fe-7855-49ed-960b-c83612eb9d7b,3,5cb376d6-4eae-11e8-93fd-066cff24d637,3,,9.47632636,55.45829535,9.47686833,55.46016374,9.47642851,55.45921425
1206,0621,2022-03-01T15:05:10.201,,Kolding,Ringvej Syd,Ringvej Syd,15e7c15e-78d4-49a2-8027-a0fd870ce9c1,3,29e29041-b92c-4a82-a635-9d7fe0df81e8,3,,,,,,,
1207,0621,2022-03-02T11:13:59.875,,Kolding,Lille Strandpark,Lille Strandpark,af674bc0-04d0-4886-970b-bcb186292393,3,cc0ed64f-8c5b-4667-bc93-999bda8b47e6,3,,9.59410494,55.41152689,9.59475596,55.41219205,9.5942183,55.41185837
