id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-d38e-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,26,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17nm,0,719949.87,6170739.76,55.63269333,12.4943807,A,1,TK,167.18,1998-06-22T00:00:00.000,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__26,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17nm,0,4.2,0a3f507c-d38e-32b8-e044-0003ba298018,1275f264-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49447689,55.63259841,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 26, 2650 Hvidovre"
0a3f507c-d38f-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,27,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17ov,0,720040.22,6170752.4,55.63276585,12.49582322,A,1,TK,163.75,1998-06-22T00:00:00.000,100m_61707_7200,1km_6170_720,10km_617_72,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__27,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17ov,0,4.5,0a3f507c-d38f-32b8-e044-0003ba298018,1275f265-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49587094,55.63290898,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 27, 2650 Hvidovre"
0a3f507c-d390-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,28,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17nt,0,719933.18,6170736.93,55.6326755,12.49411383,A,1,TK,169.48,1998-06-22T00:00:00.000,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__28,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17nt,0,4.3,0a3f507c-d390-32b8-e044-0003ba298018,1275f266-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49426108,55.63252886,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 28, 2650 Hvidovre"
0a3f507c-d392-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,30,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17re,0,719924.44,6170723.68,55.63256061,12.49396468,A,1,TK,161.64,1998-06-22T00:00:00.000,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__30,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17re,0,4.4,0a3f507c-d392-32b8-e044-0003ba298018,1275f268-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49406284,55.63246462,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 30, 2650 Hvidovre"
0a3f507c-d393-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T13:02:30.499,5137,Kærstykkevej,Kærstykkevej,31,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sæ,0,720019.1678971044,6170745.070111851,55.63270963,12.4954836,A,5,TD,263.65,2020-10-15T13:02:30.499,100m_61707_7200,1km_6170_720,10km_617_72,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__31,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sæ,0,3.9,0a3f507c-d393-32b8-e044-0003ba298018,1275f269-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4954157,55.63292116,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T13:02:30.499289,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 31, 2650 Hvidovre"
0a3f507c-d394-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,32,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17rd,0,719907.13,6170722.74,55.63256,12.4936895,A,1,TK,162.92,1998-06-22T00:00:00.000,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__32,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17rd,0,4.4,0a3f507c-d394-32b8-e044-0003ba298018,1275f26a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49385476,55.63239688,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 32, 2650 Hvidovre"
0a3f507c-d395-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T13:02:57.505,5137,Kærstykkevej,Kærstykkevej,33,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sø,0,720022.8754221033,6170739.2896812875,55.63265611,12.49553775,A,5,TD,263.69,2020-10-15T13:02:57.505,100m_61707_7200,1km_6170_720,10km_617_72,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__33,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sø,0,3.9,0a3f507c-d395-32b8-e044-0003ba298018,1275f26b-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4954157,55.63292116,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T13:02:57.505319,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 33, 2650 Hvidovre"
0a3f507c-d396-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,34,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17rc,0,719896.41,6170712.44,55.63247247,12.49351132,A,1,TK,167.95,1998-06-22T00:00:00.000,100m_61707_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__34,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17rc,0,4.2,0a3f507c-d396-32b8-e044-0003ba298018,1275f26c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4936544,55.63233226,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 34, 2650 Hvidovre"
0a3f507c-d397-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T13:03:15.586,5137,Kærstykkevej,Kærstykkevej,35,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17ta,0,720027.2579094255,6170732.456913056,55.63259284,12.49560177,A,5,TD,263.69,2020-10-15T13:03:15.586,100m_61707_7200,1km_6170_720,10km_617_72,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__35,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17ta,0,3.9,0a3f507c-d397-32b8-e044-0003ba298018,1275f26d-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4954157,55.63292116,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T13:03:15.586418,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 35, 2650 Hvidovre"
0a3f507c-d398-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,36,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17qg,0,719886.19,6170701.69,55.63238068,12.4933407,A,1,TK,159.54,1998-06-22T00:00:00.000,100m_61707_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__36,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17qg,0,4.6,0a3f507c-d398-32b8-e044-0003ba298018,1275f26e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49345735,55.63226762,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 36, 2650 Hvidovre"
0a3f507c-d39a-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2020-05-25T10:40:23.927,5137,Kærstykkevej,Kærstykkevej,38,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17vx,0,719873.74,6170693.63,55.63231401,12.49313688,A,1,TK,158.84,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__38,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17vx,0,5,0a3f507c-d39a-32b8-e044-0003ba298018,1275f270-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49325402,55.63220048,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 38, 2650 Hvidovre"
0a3f507c-d399-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T13:00:51.206,5137,Kærstykkevej,Kærstykkevej,37,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17su,0,719986.4780105457,6170732.967713137,55.63261586,12.49495566,A,5,TD,263.07,2020-10-15T13:00:51.206,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__37,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17su,0,4.1,0a3f507c-d399-32b8-e044-0003ba298018,1275f26f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4949085,55.63274095,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T13:00:51.206404,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 37, 2650 Hvidovre"
0a3f507c-d39b-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T13:01:11.869,5137,Kærstykkevej,Kærstykkevej,39,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sv,0,719990.6918915064,6170726.536790294,55.63255628,12.49501732,A,5,TD,263.07,2020-10-15T13:01:11.869,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__39,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sv,0,4.1,0a3f507c-d39b-32b8-e044-0003ba298018,1275f271-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4949085,55.63274095,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T13:01:11.86994,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 39, 2650 Hvidovre"
0a3f507c-d39c-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,40,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17vv,0,719858.44,6170685.38,55.63224694,12.49288772,A,1,TK,159.73,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__40,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17vv,0,5.6,0a3f507c-d39c-32b8-e044-0003ba298018,1275f272-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4930152,55.63212199,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 40, 2650 Hvidovre"
0a3f507c-d39e-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,42,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17qf,0,719847.68,6170675.04,55.63215906,12.49270888,A,1,TK,166.99,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__42,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17qf,0,5.6,0a3f507c-d39e-32b8-e044-0003ba298018,1275f274-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49281545,55.63205572,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 42, 2650 Hvidovre"
0a3f507c-d39d-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T13:01:36.310,5137,Kærstykkevej,Kærstykkevej,41,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sx,0,719994.7375568564,6170720.3625860475,55.63249908,12.49507653,A,5,TD,263.07,2020-10-15T13:01:36.310,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__41,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sx,0,4.1,0a3f507c-d39d-32b8-e044-0003ba298018,1275f273-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4949085,55.63274095,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T13:01:36.310249,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 41, 2650 Hvidovre"
0a3f507c-d3a0-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,44,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17vq,0,719833.34,6170670.55,55.63212527,12.49247795,A,1,TK,162.73,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__44,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17vq,0,5.7,0a3f507c-d3a0-32b8-e044-0003ba298018,1275f276-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49261679,55.63199023,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 44, 2650 Hvidovre"
0a3f507c-d3a1-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T12:55:04.785,5137,Kærstykkevej,Kærstykkevej,45,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sq,0,719957.6790372245,6170714.84088281,55.63246631,12.49448459,A,5,TD,263.44,2020-10-15T12:55:04.785,100m_61707_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__45,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sq,0,4.2,0a3f507c-d3a1-32b8-e044-0003ba298018,1275f277-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.49443591,55.63258512,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T12:55:15.167022,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 45, 2650 Hvidovre"
0a3f507c-d3a7-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T12:53:58.673,5137,Kærstykkevej,Kærstykkevej,51,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17st,0,719970.2785730402,6170695.368187037,55.63228597,12.49466878,A,5,TD,263.44,2020-10-15T12:53:58.673,100m_61706_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__51,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17st,0,4.2,0a3f507c-d3a7-32b8-e044-0003ba298018,1275f27d-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.49443591,55.63258512,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T12:55:41.570587,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 51, 2650 Hvidovre"
0a3f507c-d3a2-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,46,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17væ,0,719819.84,6170661.28,55.63204823,12.49225652,A,1,TK,163.62,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__46,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17væ,0,5.8,0a3f507c-d3a2-32b8-e044-0003ba298018,1275f278-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49239009,55.63191684,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 46, 2650 Hvidovre"
0a3f507c-d3a4-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,48,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17vr,0,719797.41,6170643.21,55.6318963,12.49188649,A,1,TK,163.17,1998-06-22T00:00:00.000,100m_61706_7197,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__48,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17vr,0,5,0a3f507c-d3a4-32b8-e044-0003ba298018,1275f27a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49198977,55.63178765,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 48, 2650 Hvidovre"
0a3f507c-d3a6-32b8-e044-0003ba298018,1,2000-02-05T20:53:02.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,50,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17vz,0,719757.88,6170616.63,55.63167576,12.49123857,A,1,TK,164.13,1998-06-22T00:00:00.000,100m_61706_7197,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__50,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17vz,0,4.8,0a3f507c-d3a6-32b8-e044-0003ba298018,1275f27c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49133866,55.63158003,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:02.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 50, 2650 Hvidovre"
0a3f507c-d3a9-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-10-15T12:56:14.792,5137,Kærstykkevej,Kærstykkevej,55,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sn,0,719932.3248536997,6170689.005518213,55.63224606,12.49406198,A,5,TD,263.43,2020-10-15T12:56:14.792,100m_61706_7199,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__55,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sn,0,4.1,0a3f507c-d3a9-32b8-e044-0003ba298018,1275f27f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.49395833,55.63243042,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2020-10-15T12:56:14.792149,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 55, 2650 Hvidovre"
0a3f507c-d3b0-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-11-12T15:34:32.727,5137,Kærstykkevej,Kærstykkevej,69,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sd,0,719866.04,6170656.2,55.63198179,12.49298491,A,1,TK,164.76,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__69,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sd,0,5.3,0a3f507c-d3b0-32b8-e044-0003ba298018,1275f286-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49288482,55.63207862,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 69, 2650 Hvidovre"
0a3f507c-d3b3-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2020-11-12T15:34:32.727,5137,Kærstykkevej,Kærstykkevej,75,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17sg,0,719878.54,6170637.3,55.63180663,12.49316798,A,1,TK,161.64,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__75,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17sg,0,5.3,0a3f507c-d3b3-32b8-e044-0003ba298018,1275f289-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49288634,55.63207913,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 75, 2650 Hvidovre"
0a3f507c-d3b4-32b8-e044-0003ba298018,1,2000-02-05T20:53:01.000,2018-07-04T18:00:00.000,5137,Kærstykkevej,Kærstykkevej,77,,2650,Hvidovre,,,0167,Hvidovre,12451,"Hvidovre By, Strandmark",17rø,0,719836.77,6170636.71,55.63182022,12.4925053,A,1,TK,166.86,1998-06-22T00:00:00.000,100m_61706_7198,1km_6170_719,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Strandmark",01675137__77,7142,Strandmark,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,12451,17rø,0,5.5,0a3f507c-d3b4-32b8-e044-0003ba298018,1275f28a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49240285,55.63192099,5,Dansborghallen,1,,c96af0bd-b4d8-41df-aec0-09f7aa1fbe88,2,Strandmark,2018-05-03T14:08:02.125,2000-02-05T20:53:01.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kærstykkevej 77, 2650 Hvidovre"
