kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1527,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sigen,Sigen,50ea8ff9-55ac-4788-9aef-2cdf8c7caccb,3,5cc2f9d6-4eae-11e8-93fd-066cff24d637,3,,9.59019989,57.25723706,9.59657503,57.25830331,9.59289498,57.25749967
1529,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sigridsvej,Sigridsvej,cd27dcba-e044-4371-8c86-da730ca6287b,3,5cc2f9d7-4eae-11e8-93fd-066cff24d637,3,,9.58584298,57.25650582,9.58818306,57.25728965,9.58693562,57.25697199
1532,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sigsgaardsvej,Sigsgaardsvej,7fb103a1-1adc-4164-8468-de339ad4ac64,3,5cc2f9d8-4eae-11e8-93fd-066cff24d637,3,,9.67480878,57.2035183,9.68935537,57.20598292,9.68258306,57.2050287
1534,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sigurdsholmsvej,Sigurdsholmsvej,28146ada-1dc6-4c30-b93a-5f80e73e9695,3,5cc2f9d9-4eae-11e8-93fd-066cff24d637,3,,9.29057473,57.02888197,9.30895441,57.05681291,9.30002313,57.04426416
1535,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sikahjortvej,Sikahjortvej,b4032d8e-0910-4c5d-94ce-a58f30d6b67b,3,5cc2f9da-4eae-11e8-93fd-066cff24d637,3,,9.6265258,57.28236084,9.63119869,57.28306413,9.62891446,57.2827167
1537,0849,1900-01-01T13:00:00.000,,Jammerbugt,Silkeborgvej,Silkeborgvej,133e429b-d149-4fc5-a7d9-991c871d98ef,3,5cc2f9db-4eae-11e8-93fd-066cff24d637,3,,9.62371025,57.27231822,9.62682466,57.27343748,9.6254602,57.27279127
1538,0849,1900-01-01T13:00:00.000,,Jammerbugt,Simonivej,Simonivej,0046ab75-30d4-4865-a3dd-cb1a513af812,3,5cc2f9dc-4eae-11e8-93fd-066cff24d637,3,,9.67319537,57.21916064,9.6739734,57.22151586,9.67369622,57.22038052
1539,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sinnesvej,Sinnesvej,cded0249-9d26-4557-8b2a-362024084e9f,3,5cc2f9dd-4eae-11e8-93fd-066cff24d637,3,,9.6492115,57.30522883,9.66395407,57.30920326,9.65764658,57.30675945
1540,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sitkavej,Sitkavej,d77b66fe-0a22-4e1f-aae3-1fc8b3bf73e8,3,5cc2f9de-4eae-11e8-93fd-066cff24d637,3,,9.6415094,57.19457436,9.6416543,57.19606069,9.64160174,57.19531815
1542,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sixtusvej,Sixtusvej,36a80d5f-b1fa-4e41-a524-c6d411dda43a,3,5cc2f9df-4eae-11e8-93fd-066cff24d637,3,,9.59756324,57.25310432,9.6044241,57.25402912,9.60144226,57.25347534
1543,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skaaret,Skaaret,94230171-b9a9-4cd3-86fa-873e8685f59b,3,5cc29569-4eae-11e8-93fd-066cff24d637,3,,9.58602196,57.25414132,9.58879944,57.25507208,9.58749622,57.25460658
1547,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skadbakvej,Skadbakvej,973bb406-3855-4bc4-bc57-10018186571e,3,5cc2f9e0-4eae-11e8-93fd-066cff24d637,3,,9.64546508,57.18554682,9.651866,57.19856886,9.64749398,57.19237468
1548,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skallerne,Skallerne,d2900c5e-2e45-4c2c-a56a-403cf438b5d1,3,5cc2f9e1-4eae-11e8-93fd-066cff24d637,3,,9.6004482,57.07332079,9.61063181,57.09440188,9.60809038,57.08287894
1550,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skanderborgvej,Skanderborgvej,d23a5658-e211-45bc-8a53-350f0af607a5,3,5cc2f9e2-4eae-11e8-93fd-066cff24d637,3,,9.62208212,57.27342208,9.62683853,57.27426188,9.62444122,57.27384799
1551,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skipper Clements Vej,Skipper Clements Vej,a964efab-319d-40a7-8e70-9cce912c16e7,3,5cc2f9e4-4eae-11e8-93fd-066cff24d637,3,,9.48522783,57.0862783,9.48825668,57.08688848,9.48683206,57.08658174
1552,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skjulsmarksvej,Skjulsmarksvej,0998550f-1fc6-4d78-b4d2-8d8698d0816f,3,5cc2f9e5-4eae-11e8-93fd-066cff24d637,3,,9.72654592,57.31972916,9.74644654,57.32701204,9.73586024,57.32252728
1554,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skjødsholmsvej,Skjødsholmsvej,d4920172-74f9-4f8a-a692-75df00c1d791,3,5cc2f9e6-4eae-11e8-93fd-066cff24d637,3,,9.68657941,57.22253747,9.71557594,57.23190787,9.7004663,57.22669249
1555,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skoddet,Skoddet,9aeeb935-2a1a-4c23-86f8-8238f90e1f60,3,5cc2960b-4eae-11e8-93fd-066cff24d637,3,,9.59227405,57.25771114,9.59393756,57.25795638,9.59312025,57.25784273
1556,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolebakken,Skolebakken,86f7665a-13e9-4d03-a9eb-3f6e2190b1a2,3,5cc2f9e7-4eae-11e8-93fd-066cff24d637,3,,9.70889373,57.31329152,9.71417854,57.3137351,9.71151512,57.31338781
1557,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolegade,Skolegade,f9d69874-144c-4bff-93e9-bc90fecfa7b3,3,5cc2f9e8-4eae-11e8-93fd-066cff24d637,3,,9.67178172,57.19611437,9.67568446,57.20098363,9.67284759,57.19914133
1558,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolegade,Skolegade,7d8092d5-a56e-4e4e-aae9-74deb50e92a1,3,5cc2f9e9-4eae-11e8-93fd-066cff24d637,3,,9.58469271,57.11142511,9.58853787,57.11235811,9.58676193,57.11174291
1559,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolegade,Skolegade,e047b988-9cf4-49c8-8ec2-b1d0b9f3bbbc,3,5cc2f9ea-4eae-11e8-93fd-066cff24d637,3,,9.26125815,57.08679189,9.26186275,57.08834472,9.26177045,57.08765551
1563,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolekrogen,Skolekrogen,94a98418-f945-43d1-ad77-d2fa6ed9cad7,3,5cc2f9eb-4eae-11e8-93fd-066cff24d637,3,,9.66927682,57.20089099,9.67101041,57.20240674,9.67083741,57.20172906
1564,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolelodden,Skolelodden,32604875-1971-4dc7-a485-de9796b5717c,3,5cc2f9ec-4eae-11e8-93fd-066cff24d637,3,,9.66877371,57.19974896,9.67057862,57.20102178,9.67036347,57.2001712
1565,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolemarken,Skolemarken,7b0c65fb-8a19-418f-ae3e-8038f0082c13,3,5cc2f9ed-4eae-11e8-93fd-066cff24d637,3,,9.66675138,57.20111799,9.66847568,57.20296697,9.66711219,57.20219506
1566,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skoleparken,Skoleparken,07ce8f6b-e672-4832-bd20-40e394b3f289,3,5cc2f9ee-4eae-11e8-93fd-066cff24d637,3,,9.52499582,57.09616323,9.5260773,57.09738021,9.52576074,57.09670088
1569,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolesvinget,Skolesvinget,b9c3793f-99da-4f2b-9616-a03b79168e85,3,5cc2f9ef-4eae-11e8-93fd-066cff24d637,3,,9.66637021,57.19998934,9.66786666,57.2012383,9.66764844,57.20044125
1570,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skoletoften,Skoletoften,b9a95163-8313-435e-9467-03b88e00fdd1,3,5cc2f9f0-4eae-11e8-93fd-066cff24d637,3,,9.66550598,57.20089316,9.6705842,57.20134681,9.66804406,57.20111709
1572,0849,1971-04-01T13:00:00.000,,Jammerbugt,Skolevangen,Skolevangen,d68b3d7f-da86-47d9-a24f-4e85d991fa3a,3,5cc2f9f1-4eae-11e8-93fd-066cff24d637,3,,9.61075429,57.24677168,9.61558405,57.24751048,9.61297019,57.24698431
1573,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolevej,Skolevej,d4e5a1f4-b7bf-48a6-a73b-054e1c54467a,3,5cc2f9f3-4eae-11e8-93fd-066cff24d637,3,,9.66610722,57.22180662,9.66997431,57.2267998,9.66883867,57.22374453
1575,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolevej,Skolevej,d49acd74-30a2-48b7-a1c4-e4926754245b,3,5cc2f9f4-4eae-11e8-93fd-066cff24d637,3,,9.52723962,57.09639578,9.52881362,57.09728799,9.52763594,57.09667509
1576,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skolevænget,Skolevænget,2a5de1d8-468b-4358-8df4-adac8e75629f,3,5cc2f9f5-4eae-11e8-93fd-066cff24d637,3,,9.36857741,57.04877079,9.37105853,57.05386705,9.37032711,57.05086835
1577,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skorpionen,Skorpionen,8dadeef8-9b62-4a1d-a23c-f6296bca83dd,3,5cc2f9f6-4eae-11e8-93fd-066cff24d637,3,,9.61954765,57.26746747,9.62249882,57.26915213,9.62106459,57.26809842
1578,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skorr-Karensvej,Skorr-Karensvej,89cc31b7-21c6-461a-8ad8-1e217a8aedd2,3,5cc2f9f7-4eae-11e8-93fd-066cff24d637,3,,9.56512205,57.21732633,9.57517015,57.21988126,9.56955384,57.21914025
1579,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovbakkely,Skovbakkely,8f81f598-8147-44f3-af7c-e6c9f2be0ffb,3,5cc2f9f8-4eae-11e8-93fd-066cff24d637,3,,9.62842544,57.24413651,9.63110804,57.2471003,9.63021153,57.2455002
1580,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovbakken,Skovbakken,5156891f-9ff6-43ce-801b-24eb70420d5e,3,5cc2f9f9-4eae-11e8-93fd-066cff24d637,3,,9.48671398,57.09011659,9.49069502,57.09064842,9.48891504,57.09034253
1582,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovbrynet,Skovbrynet,99a782ab-ef00-4ba5-8c02-4b018bdf0acf,3,5cc2f9fa-4eae-11e8-93fd-066cff24d637,3,,9.26574803,57.09333349,9.27572468,57.09813234,9.27088401,57.09475793
1583,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovduesvinget,Skovduesvinget,08b1abcc-13d1-4427-9789-0369810af872,3,5cc2f9fb-4eae-11e8-93fd-066cff24d637,3,,9.57376454,57.24417631,9.57885635,57.24630702,9.57610802,57.24528797
1587,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovenggaardsvej,Skovenggaardsvej,8c354b04-aa72-4002-a3af-5cfd1feeae4a,3,5cc2f9fc-4eae-11e8-93fd-066cff24d637,3,,9.58933068,57.22574208,9.60448385,57.2265542,9.59689074,57.2260532
1588,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovgårdene,Skovgårdene,d31cf374-be69-4dbd-98b2-dda83bd4cfaf,3,5cc2f9fd-4eae-11e8-93fd-066cff24d637,3,,9.27081578,57.09541317,9.27400379,57.09618375,9.27262491,57.09595925
1589,0849,1900-01-01T13:00:00.000,,Jammerbugt,Birkelsevej,Birkelsevej,dc9e0f9f-50b0-4ee9-8af3-1d99e195ed8f,3,5cc2f9fe-4eae-11e8-93fd-066cff24d637,3,,9.72436888,57.15583192,9.73490645,57.15841664,9.7289426,57.15698223
1591,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovlyvej,Skovlyvej,a2dbf44c-b9b1-47bc-9ba0-454f61b472b8,3,5cc2f9ff-4eae-11e8-93fd-066cff24d637,3,,9.32650264,57.13364333,9.34462147,57.13538068,9.33544064,57.13462254
1592,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovmaarvej,Skovmaarvej,325d3ecc-5abd-4142-8bdc-c562feb25fdf,3,5cc2f9e3-4eae-11e8-93fd-066cff24d637,3,,9.62955305,57.24239371,9.63445706,57.24275232,9.6320057,57.24257508
1593,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovmærkevej,Skovmærkevej,34af38e3-ffeb-4513-be60-ffb7eedd13b2,3,5cc2fa00-4eae-11e8-93fd-066cff24d637,3,,9.75365436,57.28809624,9.75680962,57.28843681,9.75523166,57.28826558
1595,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovsletten,Skovsletten,8e59c24e-02f9-4ad0-8b79-a6a6e5c87650,3,5cc2fa01-4eae-11e8-93fd-066cff24d637,3,,9.64756287,57.28606076,9.65083112,57.28736166,9.64918781,57.28678533
1596,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovsneppevej,Skovsneppevej,e86e9d26-e22f-4648-8858-a0e9aa71ac23,3,5cc2fa02-4eae-11e8-93fd-066cff24d637,3,,9.62618087,57.24034535,9.62958247,57.24416058,9.62715894,57.24238894
1597,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovstien,Skovstien,b15158bb-c76d-424f-94c1-59f01ed4cb3f,3,5cc2fa03-4eae-11e8-93fd-066cff24d637,3,,9.13116812,57.13395412,9.13387687,57.13427714,9.13240584,57.13399473
1598,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skovvej,Skovvej,8bbb9027-37f9-4775-afc8-a4a24e8a0121,3,5cc2fa04-4eae-11e8-93fd-066cff24d637,3,,9.63918506,57.19298843,9.64837003,57.19464148,9.64429566,57.19397692
1599,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skraavejen,Skraavejen,4cfcb406-dd86-4ad5-9a84-ed9bbb7dd712,3,5cc2fa05-4eae-11e8-93fd-066cff24d637,3,,9.60685727,57.25528291,9.61376198,57.26201836,9.61061901,57.25803426
1600,0849,1993-06-10T15:47:00.000,,Jammerbugt,Birkevangen,Birkevangen,9821d7c4-8534-4062-a3bc-733b35631523,3,5cc2fa06-4eae-11e8-93fd-066cff24d637,3,,9.68084286,57.14755282,9.68295157,57.14782502,9.68196995,57.14757181
1603,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skræmvej,Skræmvej,c9d9ab61-db46-4ff2-b9dc-69f3041d6137,3,5cc2fa07-4eae-11e8-93fd-066cff24d637,3,,9.33842859,57.0629281,9.37447346,57.08816754,9.3450739,57.07144183
1604,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skrænten,Skrænten,a736f686-764c-4a3b-bb10-226e00176882,3,5cc2fa08-4eae-11e8-93fd-066cff24d637,3,,9.51412537,57.0983316,9.51515915,57.09893866,9.51440737,57.09878841
1606,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skrænten,Skrænten,182bb2c9-c635-47ae-ab12-fdcd363c69a0,3,5cc2fa0a-4eae-11e8-93fd-066cff24d637,3,,9.53257813,57.21288412,9.53743444,57.21331098,9.53493296,57.21320459
1607,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skråvejen,Skråvejen,8c50d222-8362-4ac9-83a2-ac05b7743c56,3,5cc2fa0b-4eae-11e8-93fd-066cff24d637,3,,9.45448089,57.1258703,9.45574254,57.12780569,9.45498838,57.12694168
1608,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skråvejen,Skråvejen,a436417c-eac6-470b-8c7a-7f1a5801c8ad,3,5cc2fa0c-4eae-11e8-93fd-066cff24d637,3,,9.29796399,57.087897,9.31560689,57.09597354,9.30514397,57.09168536
1609,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skunshavevej,Skunshavevej,dcab8ee0-630c-444c-8b5d-ca15c63aa2b5,3,5cc2fa0d-4eae-11e8-93fd-066cff24d637,3,,9.53554247,57.1040627,9.56289252,57.11148971,9.54730529,57.10890328
1610,0849,1900-01-01T13:00:00.000,,Jammerbugt,Skytten,Skytten,fb8801eb-ac60-482c-82e5-26a331331b90,3,5cc2fa0e-4eae-11e8-93fd-066cff24d637,3,,9.6239937,57.26544644,9.6311982,57.26635751,9.62683844,57.26625103
1611,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slaaenvej,Slaaenvej,725a4029-38f9-45b3-bfd2-aad9fec63aa0,3,5cc2fa0f-4eae-11e8-93fd-066cff24d637,3,,9.60860476,57.25471598,9.60904118,57.25522216,9.60882426,57.25496907
1612,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slejen,Slejen,dfd57aaa-83f1-4960-aa15-2771a70a14c8,3,5cc2fa10-4eae-11e8-93fd-066cff24d637,3,,9.69544776,57.26685704,9.69628328,57.26735026,9.69565699,57.26688881
1614,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sletten,Sletten,f6a0460b-a213-49d5-812b-a686843a43f1,3,5cc2fa11-4eae-11e8-93fd-066cff24d637,3,,9.4140966,57.16652117,9.417018,57.16764711,9.41550561,57.16725379
1615,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sletten,Sletten,248837b8-c1a6-4c46-a6c8-64a3ffe96558,3,5cc2fa12-4eae-11e8-93fd-066cff24d637,3,,9.59254273,57.25620637,9.59540555,57.25715743,9.59375218,57.25662347
1617,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slettestrandvej,Slettestrandvej,f66ca69a-7267-4a36-ae42-feaab98dd7f2,3,5cc2fa13-4eae-11e8-93fd-066cff24d637,3,,9.35340031,57.13535344,9.36706201,57.15522158,9.3606193,57.14386616
1618,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slettevej,Slettevej,a65c007f-ac82-475d-ba8d-f519d8560da4,3,5cc2fa14-4eae-11e8-93fd-066cff24d637,3,,9.56851832,57.23845728,9.58133394,57.2438782,9.57461248,57.24116726
1619,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sletteåvej,Sletteåvej,4d2792bd-b23a-4b34-b7be-1e56cadbd674,3,5cc2fa15-4eae-11e8-93fd-066cff24d637,3,,9.32806721,57.1478165,9.36189648,57.1521355,9.34313076,57.14962139
1620,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slotsvej,Slotsvej,623f9b63-1108-4a5f-8612-23d1f4438f15,3,5cc2fa16-4eae-11e8-93fd-066cff24d637,3,,9.70979033,57.25636618,9.72830218,57.26025047,9.71805156,57.25866133
1621,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slugten,Slugten,d3797d1d-384e-4739-981d-2ef11bdf2598,3,5cc2fa17-4eae-11e8-93fd-066cff24d637,3,,9.59056665,57.25670363,9.59255651,57.25708727,9.59156708,57.25692649
1622,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sløjbrovej,Sløjbrovej,2899aeea-99bb-4b1b-9593-0f141724ed76,3,5cc2fa18-4eae-11e8-93fd-066cff24d637,3,,9.17695548,57.05736019,9.1968751,57.06324134,9.18652682,57.06033222
1623,0849,1900-01-01T13:00:00.000,,Jammerbugt,Slåenvej,Slåenvej,d4a1ce37-f1e3-418f-b602-64453cf99147,3,5cc2fa19-4eae-11e8-93fd-066cff24d637,3,,9.52814754,57.09221174,9.52828869,57.09266936,9.52821766,57.09244052
1625,0849,1900-01-01T13:00:00.000,,Jammerbugt,Smed Sørensens Vej,Smed Sørensens Vej,84b0cc45-7ea3-4e66-8bec-d499c21dd547,3,5cc2fa1a-4eae-11e8-93fd-066cff24d637,3,,9.5259058,57.08660275,9.52601345,57.08713344,9.52594974,57.08686766
1626,0849,1900-01-01T13:00:00.000,,Jammerbugt,Smedegaardsvej,Smedegaardsvej,704906cb-5ae9-413e-b1e9-3fad0220ccb4,3,5cc2fa1b-4eae-11e8-93fd-066cff24d637,3,,9.70317588,57.23824049,9.72848351,57.24196566,9.71523226,57.24024586
1627,0849,1900-01-01T13:00:00.000,,Jammerbugt,Smedegade,Smedegade,78960c8a-59cc-421f-93e2-bd4ee6754d97,3,5cc2fa09-4eae-11e8-93fd-066cff24d637,3,,9.3851843,57.04054418,9.39254034,57.04295531,9.388709,57.04232602
1628,0849,1900-01-01T13:00:00.000,,Jammerbugt,Smedevej,Smedevej,aacfe3db-f859-4e3d-8a1f-71fd436b65d4,3,5cc2fa1c-4eae-11e8-93fd-066cff24d637,3,,9.52244153,57.09744661,9.52391583,57.09896226,9.52322197,57.09818483
1629,0849,1900-01-01T13:00:00.000,,Jammerbugt,Smedevej,Smedevej,060bb211-7f94-4c9d-b374-fb5f974f6209,3,5cc2fa1d-4eae-11e8-93fd-066cff24d637,3,,9.61515881,57.24869513,9.6162904,57.24915417,9.61564839,57.24893839
1632,0849,1900-01-01T13:00:00.000,,Jammerbugt,Smøgen,Smøgen,527753b0-45d1-40c1-bb50-75e69a24dc1d,3,5cc2fa1e-4eae-11e8-93fd-066cff24d637,3,,9.53793137,57.2179298,9.53991204,57.21880266,9.53903539,57.21844544
1634,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sneppevej,Sneppevej,4908dd6b-ccc3-4d46-9f8d-414efbba6689,3,5cc2fa1f-4eae-11e8-93fd-066cff24d637,3,,9.68010768,57.19186427,9.68167622,57.1924397,9.68088883,57.19215457
1635,0849,1900-01-01T13:00:00.000,,Jammerbugt,Snerlevej,Snerlevej,344627c9-06cb-43a7-b269-16f7f02c7ccf,3,5cc2fa20-4eae-11e8-93fd-066cff24d637,3,,9.54249947,57.2095671,9.54804864,57.21067238,9.54580846,57.21031502
1636,0849,1900-01-01T13:00:00.000,,Jammerbugt,Snippen,Snippen,0d738cc7-e6bc-483f-a97a-2460bfdf1155,3,5cc2fa21-4eae-11e8-93fd-066cff24d637,3,,9.53631426,57.2185259,9.53794406,57.21881742,9.53699002,57.21877026
1637,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sofiendalsvej,Sofiendalsvej,2d26031d-9cc2-496b-ba3d-c4a65d00d73e,3,5cc2fa22-4eae-11e8-93fd-066cff24d637,3,,9.36962072,57.06353731,9.36997796,57.06404464,9.36984488,57.06384484
1638,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sofievej,Sofievej,9423a2b3-e200-4367-b71c-2593c5bb32e7,3,5cc2fa23-4eae-11e8-93fd-066cff24d637,3,,9.65135489,57.30687291,9.65951111,57.31022531,9.6550083,57.30838196
1640,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solbakkevej,Solbakkevej,1025d27f-2a55-435c-a9c5-63c2537d10cd,3,5cc2fa24-4eae-11e8-93fd-066cff24d637,3,,9.51526299,57.09810002,9.52182565,57.09888376,9.51854794,57.09848613
1642,0849,1900-01-01T13:00:00.000,,Jammerbugt,Birkevej,Birkevej,e0093073-cecf-4f4b-abb8-8273287e4325,3,5cc2fa25-4eae-11e8-93fd-066cff24d637,3,,9.87018731,57.1469145,9.871062,57.14984722,9.87067243,57.14837855
1643,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solbakkevej,Solbakkevej,1e5145d0-75be-42e0-8deb-0155b829e3ec,3,5cc2fa26-4eae-11e8-93fd-066cff24d637,3,,9.59756557,57.25394483,9.6021709,57.25598954,9.59937857,57.2558049
1644,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solbærvej,Solbærvej,4009bc39-1f69-48ad-af12-ef6262bf3d28,3,5cc2fa27-4eae-11e8-93fd-066cff24d637,3,,9.62166252,57.24890148,9.62251364,57.24982067,9.62240393,57.2494367
1646,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solkrogen,Solkrogen,7b1d8afc-8a00-4a1d-b070-b4a25d23f3f2,3,5cc2fa28-4eae-11e8-93fd-066cff24d637,3,,9.16716706,57.09238702,9.16887526,57.09315972,9.16791764,57.09282912
1647,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solkrogen,Solkrogen,0c7b3c0e-f40e-418b-9b59-2ce6af9b0d9e,3,5cc2fa29-4eae-11e8-93fd-066cff24d637,3,,9.52822319,57.09848292,9.52856996,57.09875179,9.52839571,57.09861703
1648,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solmarken,Solmarken,da2dcbb7-7932-43b9-9994-1a97162b20df,3,5cc2fa2a-4eae-11e8-93fd-066cff24d637,3,,9.66111627,57.27964343,9.66703332,57.2818679,9.66437972,57.28100661
1649,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solskovvej,Solskovvej,2a6bd8c2-6eb3-43a1-a9f0-3150554d1a54,3,5cc2fa2b-4eae-11e8-93fd-066cff24d637,3,,9.49224655,57.09593246,9.50070506,57.11012089,9.49590673,57.10425061
1651,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solsortevej,Solsortevej,cfbb0d0d-5310-430c-8d30-86cb4ced2e1c,3,5cc2fa2c-4eae-11e8-93fd-066cff24d637,3,,9.46069351,57.1356179,9.46741341,57.13691002,9.46448524,57.13676529
1652,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solsortevej,Solsortevej,0549f94a-4043-4dc3-9f58-20e6cec68fe8,3,5cc2fa2d-4eae-11e8-93fd-066cff24d637,3,,9.25762332,57.08457243,9.25793006,57.08614502,9.25777413,57.08535885
1653,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solvej,Solvej,130fbc45-5f30-40a5-8644-f94067c133e5,3,5cc2fa2e-4eae-11e8-93fd-066cff24d637,3,,9.26947664,57.08952256,9.27061853,57.08959706,9.27004819,57.08956244
1654,0849,1900-01-01T13:00:00.000,,Jammerbugt,Solvejen,Solvejen,7afa7a47-faa5-4344-8399-5bf2460f61af,3,5cc2fa2f-4eae-11e8-93fd-066cff24d637,3,,9.65810144,57.26724112,9.66389062,57.28461943,9.66078073,57.27635779
1655,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sommervangen,Sommervangen,6b3ad893-f2cb-423f-89b4-04c70bdd069e,3,5cc2fa30-4eae-11e8-93fd-066cff24d637,3,,9.62215433,57.28519947,9.63021773,57.2871417,9.62558489,57.28638778
1656,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sommervej,Sommervej,ca68e455-b087-4a72-9fe0-21ea7cfdf12c,3,5cc2fa31-4eae-11e8-93fd-066cff24d637,3,,9.57870799,57.24998424,9.58060782,57.25124833,9.57963276,57.25052051
1657,0849,1900-01-01T13:00:00.000,,Jammerbugt,Soren Tjenersvej,Soren Tjenersvej,8f5e56ff-0b24-4b84-93cb-5332d65f5c96,3,5cc2fa32-4eae-11e8-93fd-066cff24d637,3,,9.58376071,57.24919279,9.58543994,57.25075987,9.58477448,57.24990177
1658,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sortebærvej,Sortebærvej,1146696e-b074-44cd-bd7e-b99c0540aea2,3,5cc2fa33-4eae-11e8-93fd-066cff24d637,3,,9.6279912,57.24871173,9.62858174,57.24964583,9.62828652,57.24917877
1659,0849,1900-01-01T13:00:00.000,,Jammerbugt,Spadserevej,Spadserevej,442acb4c-389c-4c67-99eb-c67a18b10983,3,5cc2fa34-4eae-11e8-93fd-066cff24d637,3,,9.58392171,57.25516741,9.58647677,57.25651313,9.58503263,57.25584643
1660,0849,1900-01-01T13:00:00.000,,Jammerbugt,Spergelvej,Spergelvej,5d6e2397-dbc5-4cdd-8468-533494c71a1d,3,5cc2fa35-4eae-11e8-93fd-066cff24d637,3,,9.62439474,57.22829368,9.62861716,57.23737365,9.62642081,57.23184542
1661,0849,1900-01-01T13:00:00.000,,Jammerbugt,Sportsvej,Sportsvej,a8564fef-331b-49d5-88fd-e3249ba5dcb1,3,5cc2fa36-4eae-11e8-93fd-066cff24d637,3,,9.71226258,57.31298672,9.71240077,57.31403033,9.71232826,57.31350866
