kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0812,0575,1900-01-01T13:00:00.000,,Vejen,Skovvej,Skovvej,ee27fadb-44b5-49f1-8936-b9b1ea282d9b,3,5cb1112c-4eae-11e8-93fd-066cff24d637,3,,9.05354273,55.35971026,9.05762564,55.3604318,9.05559062,55.35993227
0813,0575,1900-01-01T13:00:00.000,,Vejen,Skovvej,Skovvej,a19d9da7-2839-4bfc-b508-36e37d6ff727,3,5cb1112d-4eae-11e8-93fd-066cff24d637,3,,8.78022412,55.56661978,8.80096401,55.57212679,8.7906236,55.56934934
0814,0575,1900-01-01T13:00:00.000,,Vejen,Skovvej,Skovvej,e60523a0-cf36-4ee0-9cb9-a056b95ed9ea,3,5cb1112e-4eae-11e8-93fd-066cff24d637,3,,9.01860076,55.47754637,9.02619126,55.47824514,9.02240139,55.47791296
0816,0575,1900-01-01T13:00:00.000,,Vejen,Skovvænget,Skovvænget,2d03b188-d734-4830-9270-652931fca698,3,5cb1112f-4eae-11e8-93fd-066cff24d637,3,,8.92178548,55.50971822,8.92255408,55.51060676,8.92217311,55.51016152
0818,0575,1900-01-01T13:00:00.000,,Vejen,Skovvænget,Skovvænget,24c825f4-a676-492b-a123-a3f7f0412469,3,5cb11130-4eae-11e8-93fd-066cff24d637,3,,9.05064466,55.36115411,9.05451094,55.36269604,9.05252217,55.36203399
0820,0575,1900-01-01T13:00:00.000,,Vejen,Baungårdsvej,Baungårdsvej,a4edc04f-4e9b-4016-9323-d6a45e210e57,3,5cb11131-4eae-11e8-93fd-066cff24d637,3,,9.12557055,55.48329498,9.14043387,55.48462015,9.13328338,55.48369545
0822,0575,1900-01-01T13:00:00.000,,Vejen,Skrave Kirkevej,Skrave Kirkevej,8509d7b9-da62-4d49-8b32-6d5bc8032f11,3,5cb11132-4eae-11e8-93fd-066cff24d637,3,,9.10590888,55.39508087,9.12373909,55.41020917,9.12168806,55.40424383
0823,0575,1900-01-01T13:00:00.000,,Vejen,Skravevej,Skravevej,256dad86-51a7-489c-8dc9-8c0cbbe70cbb,3,5cb11133-4eae-11e8-93fd-066cff24d637,3,,9.09372123,55.39604616,9.10601643,55.42012965,9.10354297,55.40767589
0824,0575,1900-01-01T13:00:00.000,,Vejen,Skriverdalsvej,Skriverdalsvej,8827bfe4-71b9-452e-af10-6fd9f5a162b7,3,5cb11134-4eae-11e8-93fd-066cff24d637,3,,8.90008892,55.43644471,8.91484422,55.44091675,8.90644333,55.43896107
0825,0575,1900-01-01T13:00:00.000,,Vejen,Skræntegårdsvej,Skræntegårdsvej,cda80616-bab5-4e6c-8e4a-0f0369604655,3,5cb11135-4eae-11e8-93fd-066cff24d637,3,,8.91717172,55.5006863,8.93568968,55.508246,8.92891235,55.50228215
0826,0575,1900-01-01T13:00:00.000,,Vejen,Skrænten,Skrænten,2946cd3d-177c-48f4-bc57-455722ea8a13,3,5cb17306-4eae-11e8-93fd-066cff24d637,3,,8.91334451,55.50268367,8.91338166,55.50417505,8.91337155,55.50342944
0828,0575,1900-01-01T13:00:00.000,,Vejen,Skråvej,Skråvej,e504a599-ca5b-455b-ad55-7751ac3e2df1,3,5cb17307-4eae-11e8-93fd-066cff24d637,3,,8.91230233,55.51363611,8.91241254,55.51427668,8.91236435,55.51395603
0830,0575,1900-01-01T13:00:00.000,,Vejen,Skudstrup Bygade,Skudstrup Bygade,257b74b2-cdc3-4c48-a625-c058435853a3,3,5cb17308-4eae-11e8-93fd-066cff24d637,3,,9.18013684,55.43562806,9.18272773,55.43825212,9.18149213,55.43693439
0832,0575,1900-01-01T13:00:00.000,,Vejen,Skudstrup Markvej,Skudstrup Markvej,987910d7-b7ca-42fe-8993-d07f48483550,3,5cb17309-4eae-11e8-93fd-066cff24d637,3,,9.17873029,55.40833356,9.21257164,55.43445681,9.19383674,55.41987956
0833,0575,1900-01-01T13:00:00.000,,Vejen,Skyggedal,Skyggedal,9a0e0bc9-49f4-4567-9773-2c6803f753fa,3,5cb1730a-4eae-11e8-93fd-066cff24d637,3,,8.92651012,55.50683728,8.9428442,55.50918802,8.93489718,55.50801731
0835,0575,1900-01-01T13:00:00.000,,Vejen,Skøttevej,Skøttevej,e9589746-fa02-4bf8-983f-c53f19d961ac,3,5cb1730b-4eae-11e8-93fd-066cff24d637,3,,9.0984049,55.42038882,9.10206717,55.42189082,9.09986468,55.42165134
0836,0575,1900-01-01T13:00:00.000,,Vejen,Smedebakken,Smedebakken,3ecf9004-e0ef-43ec-8350-b8915c7ae74e,3,5cb1730c-4eae-11e8-93fd-066cff24d637,3,,9.0622482,55.36737908,9.06396817,55.36940232,9.06356699,55.36813981
0837,0575,1900-01-01T13:00:00.000,,Vejen,Smedevej,Smedevej,22a238f2-af1b-4a38-924c-2602e5e8dedd,3,5cb1730d-4eae-11e8-93fd-066cff24d637,3,,8.8868341,55.41574562,8.88960229,55.41713878,8.88805441,55.4163189
0838,0575,1900-01-01T13:00:00.000,,Vejen,Smedevej,Smedevej,6cd98afd-49a5-4bf6-a325-d2b90a2026be,3,5cb1730e-4eae-11e8-93fd-066cff24d637,3,,8.98960475,55.49139839,9.00110805,55.49786574,8.99633615,55.49378438
0839,0575,1900-01-01T13:00:00.000,,Vejen,Smedievej,Smedievej,5bd49290-bcf4-42f7-aa94-1798ef1492ac,3,5cb1730f-4eae-11e8-93fd-066cff24d637,3,,9.10127655,55.39994675,9.10489027,55.40006598,9.1030832,55.4000057
0840,0575,1900-01-01T13:00:00.000,,Vejen,Solbjerggård,Solbjerggård,6a0bfad6-b194-4d22-9322-a0e957a4d0fd,3,5cb17310-4eae-11e8-93fd-066cff24d637,3,,9.07813564,55.37281792,9.08168384,55.37354036,9.07997033,55.37321048
0841,0575,1900-01-01T13:00:00.000,,Vejen,Sommerlyst,Sommerlyst,b6bf4d23-a362-4e30-82d0-29443b3f9ee2,3,5cb17311-4eae-11e8-93fd-066cff24d637,3,,9.05603189,55.3565882,9.05839259,55.36117857,9.05752434,55.35844222
0842,0575,1900-01-01T13:00:00.000,,Vejen,Sommerstedvej,Sommerstedvej,a5ffd78c-0a29-432c-aba9-1844e2b014ce,3,5cb17313-4eae-11e8-93fd-066cff24d637,3,,9.20591637,55.35014595,9.22576138,55.35080748,9.21580158,55.35050821
0843,0575,1900-01-01T13:00:00.000,,Vejen,Sorrildvej,Sorrildvej,91b9e2e4-d736-4704-be91-544dabe4e77a,3,5cb17314-4eae-11e8-93fd-066cff24d637,3,,8.94768283,55.43090483,8.9497427,55.44143773,8.94892101,55.43622989
0847,0575,1900-01-01T13:00:00.000,,Vejen,Stadionvej,Stadionvej,00f3bc8c-c7b2-4e35-bb0f-cd6c57ce1115,3,5cb17315-4eae-11e8-93fd-066cff24d637,3,,8.82608498,55.55701564,8.82992351,55.56342148,8.82827518,55.56023818
0849,0575,1900-01-01T13:00:00.000,,Vejen,Stadionvej,Stadionvej,d3bacebb-8986-446d-b525-72428c633092,3,5cb17316-4eae-11e8-93fd-066cff24d637,3,,9.0156192,55.4829684,9.01909795,55.49114435,9.01731319,55.48686499
0850,0575,1900-01-01T13:00:00.000,,Vejen,Staghøjvej,Staghøjvej,7d38f2d7-6712-4648-b8e5-a4302798cf98,3,5cb17317-4eae-11e8-93fd-066cff24d637,3,,9.01171306,55.37249003,9.03739562,55.39040615,9.02859926,55.3789645
0851,0575,1900-01-01T13:00:00.000,,Vejen,Starupvej,Starupvej,86a9dd39-3229-4c87-9904-1eb2d26a7edc,3,5cb17318-4eae-11e8-93fd-066cff24d637,3,,8.81164381,55.57037197,8.83095248,55.58723383,8.82133883,55.57958686
0852,0575,1900-01-01T13:00:00.000,,Vejen,Stationsvej,Stationsvej,bd64e34c-8a7c-40de-b0c9-4151a4170718,3,5cb17319-4eae-11e8-93fd-066cff24d637,3,,8.82373667,55.55950926,8.82477524,55.56028359,8.8238741,55.55978019
0854,0575,1900-01-01T13:00:00.000,,Vejen,Stenbro Allè,Stenbro Allè,de550a0c-de57-48a9-89da-a24240a3fa52,3,5cb1731a-4eae-11e8-93fd-066cff24d637,3,,9.02129974,55.50080472,9.02919415,55.50347599,9.02537154,55.50193234
0857,0575,1900-01-01T13:00:00.000,,Vejen,Stenderup Knudevej,Stenderup Knudevej,d1cb4624-99a5-4f06-8e7a-54cc2020fd0a,3,5cb1731b-4eae-11e8-93fd-066cff24d637,3,,8.85748127,55.45716351,8.86444357,55.46393009,8.86159825,55.4608646
0858,0575,1900-01-01T13:00:00.000,,Vejen,Stenderupgård,Stenderupgård,3a45c6f6-dd3b-4994-9f0a-a49272f9055e,3,5cb1731c-4eae-11e8-93fd-066cff24d637,3,,9.12455649,55.34611325,9.12690689,55.34761792,9.12603569,55.34711527
0859,0575,1900-01-01T13:00:00.000,,Vejen,Stenderupvej,Stenderupvej,1daef427-d347-4350-9cab-6cee49884707,3,5cb1731d-4eae-11e8-93fd-066cff24d637,3,,8.8760241,55.44681574,8.90743611,55.45375876,8.89084427,55.44943192
0862,0575,1900-01-01T13:00:00.000,,Vejen,Stennevang,Stennevang,e0eac11e-d16c-4198-9871-7dfadfc87ae5,3,5cb1731e-4eae-11e8-93fd-066cff24d637,3,,9.05575948,55.36522272,9.05806199,55.365408,9.0569098,55.36531165
0863,0575,1971-11-01T13:00:00.000,,Vejen,Bavnborgvej,Bavnborgvej,f4ee670c-4be5-4437-b8ad-d9fd540929f8,3,5cb1731f-4eae-11e8-93fd-066cff24d637,3,,9.05326712,55.46029947,9.06445148,55.47013307,9.05886034,55.46464251
0864,0575,1900-01-01T13:00:00.000,,Vejen,Stenvej,Stenvej,412d9fa1-ef3d-4af0-9755-d0fad9e88a87,3,5cb17320-4eae-11e8-93fd-066cff24d637,3,,9.12822947,55.34556655,9.12871512,55.34765411,9.12840162,55.34662798
0865,0575,1900-01-01T13:00:00.000,,Vejen,Stigbøjlen,Stigbøjlen,0ac94160-a1b0-1956-e044-0003ba298018,3,5cb17321-4eae-11e8-93fd-066cff24d637,3,,8.82509919,55.55241365,8.8262759,55.55321881,8.82587262,55.55287001
0866,0575,1900-01-01T13:00:00.000,,Vejen,Storegade,Storegade,6be22934-e370-47fe-9836-3ca9574101fc,3,5cb17322-4eae-11e8-93fd-066cff24d637,3,,8.90908175,55.47887524,8.91501209,55.49292771,8.91280114,55.4855106
0868,0575,1900-01-01T13:00:00.000,,Vejen,Strebelvej,Strebelvej,ea745616-7a04-4f1c-9a59-2cbad2fd8cdf,3,5cb17323-4eae-11e8-93fd-066cff24d637,3,,8.92099549,55.48164363,8.95221358,55.48382229,8.93765884,55.48323166
0870,0575,1900-01-01T13:00:00.000,,Vejen,Stødbækvej,Stødbækvej,ba4e5946-55a6-464c-a695-93f9fc38bd3b,3,5cb17324-4eae-11e8-93fd-066cff24d637,3,,8.77076332,55.55414699,8.78515596,55.57963451,8.77976473,55.56689637
0872,0575,1900-01-01T13:00:00.000,,Vejen,Surhavevej,Surhavevej,f728c975-a954-41da-a9fe-16b865e7e95d,3,5cb17325-4eae-11e8-93fd-066cff24d637,3,,8.98798821,55.51204389,9.02563222,55.5188368,9.00801502,55.51767364
0873,0575,1900-01-01T13:00:00.000,,Vejen,Svanevænget,Svanevænget,d4387420-ec0e-4084-a3d1-a2244c3119a6,3,5cb17326-4eae-11e8-93fd-066cff24d637,3,,9.03133193,55.48199552,9.03164624,55.48287207,9.0314891,55.48243379
0874,0575,1900-01-01T13:00:00.000,,Vejen,Svinget,Svinget,61fd49a3-55a3-4684-88e1-0a61dc6a4556,3,5cb17327-4eae-11e8-93fd-066cff24d637,3,,9.20241936,55.35733408,9.20402322,55.35750046,9.20322901,55.3574697
0876,0575,1900-01-01T13:00:00.000,,Vejen,Syrenvej,Syrenvej,020c52b5-5a71-49a1-b514-67d1d5a5b4f6,3,5cb17328-4eae-11e8-93fd-066cff24d637,3,,9.02028824,55.48676106,9.02517516,55.48685758,9.02277411,55.48682317
0878,0575,1900-01-01T13:00:00.000,,Vejen,Syrenvej,Syrenvej,655fe175-1ba5-49d2-881f-ec19bc160be7,3,5cb17329-4eae-11e8-93fd-066cff24d637,3,,8.91456888,55.48704566,8.91628836,55.48789608,8.91541415,55.48741352
0881,0575,1900-01-01T13:00:00.000,,Vejen,Særmarksvej,Særmarksvej,47746b0b-59c7-4ebe-ae7a-0fe4f88c2256,3,5cb1732a-4eae-11e8-93fd-066cff24d637,3,,8.87678672,55.48434305,8.91284679,55.49985676,8.88614082,55.48884635
0884,0575,1900-01-01T13:00:00.000,,Vejen,Søbakken,Søbakken,101e4948-c064-5686-e044-0003ba298018,3,5cb1732b-4eae-11e8-93fd-066cff24d637,3,,9.01048812,55.48934653,9.01210682,55.49046297,9.01051995,55.49012261
0886,0575,1900-01-01T13:00:00.000,,Vejen,Søgårdsvej,Søgårdsvej,42099f7c-fd60-44f9-b4a7-f52fdf72ec64,3,5cb1732c-4eae-11e8-93fd-066cff24d637,3,,8.90814714,55.47970085,8.90880477,55.48095628,8.90857085,55.48031156
0887,0575,1900-01-01T13:00:00.000,,Vejen,Søhøj,Søhøj,6f8c4cbf-0113-43f4-97d7-8830fa2e30c0,3,5cb1732d-4eae-11e8-93fd-066cff24d637,3,,9.206987,55.35719081,9.20719639,55.3577215,9.20709054,55.35745603
0888,0575,1900-01-01T13:00:00.000,,Vejen,Sønder Terplingvej,Sønder Terplingvej,7ee59de9-6b09-4721-8305-71dee08523a4,3,5cb1732e-4eae-11e8-93fd-066cff24d637,3,,8.84037207,55.51965175,8.86055056,55.52263623,8.85001253,55.52029415
0889,0575,1900-01-01T13:00:00.000,,Vejen,Sønder Tirslundvej,Sønder Tirslundvej,785f7497-45a4-4bb6-a6e5-224a40e6a9be,3,5cb1732f-4eae-11e8-93fd-066cff24d637,3,,8.93167345,55.4679693,8.9496054,55.47540253,8.9390833,55.47169588
0890,0575,1900-01-01T13:00:00.000,,Vejen,Sønderagervej,Sønderagervej,c3ee3313-cebe-45b2-ac77-e1d63a457edc,3,5cb17330-4eae-11e8-93fd-066cff24d637,3,,8.84711542,55.44097331,8.87606399,55.44770273,8.8637583,55.44429538
0891,0575,1900-01-01T13:00:00.000,,Vejen,Sønderalle,Sønderalle,0feabc40-fd3b-46cc-8154-733d5c46a748,3,5cb17331-4eae-11e8-93fd-066cff24d637,3,,9.05822048,55.36600796,9.05907802,55.36828494,9.05860506,55.36711629
0892,0575,1900-01-01T13:00:00.000,,Vejen,Sønderbyvej,Sønderbyvej,3cff5e56-73d4-4549-b15f-154ddf882923,3,5cb17332-4eae-11e8-93fd-066cff24d637,3,,9.11667286,55.30255705,9.13893448,55.30442847,9.12750629,55.30428368
0893,0575,1900-01-01T13:00:00.000,,Vejen,Sønderfenne,Sønderfenne,97901343-c2db-4faa-ae0f-de98fde7b323,3,5cb17333-4eae-11e8-93fd-066cff24d637,3,,9.1942521,55.35406547,9.19789823,55.35574941,9.19587474,55.35473233
0895,0575,1900-01-01T13:00:00.000,,Vejen,Søndergade,Søndergade,f116b4de-699d-4bb4-a55a-887a3439f1e3,3,5cb17334-4eae-11e8-93fd-066cff24d637,3,,8.91485982,55.49292208,8.91800645,55.51112503,8.91698322,55.5035801
0896,0575,1900-01-01T13:00:00.000,,Vejen,Søndergade,Søndergade,b7943a86-1e04-4a27-a850-9374938c5867,3,5cb17336-4eae-11e8-93fd-066cff24d637,3,,9.0166241,55.47760875,9.01874248,55.48245603,9.0178245,55.48013207
0897,0575,1900-01-01T13:00:00.000,,Vejen,Søndergyden,Søndergyden,f16a4f15-f30c-413e-a92c-d99339ac3f44,3,5cb17337-4eae-11e8-93fd-066cff24d637,3,,9.05133619,55.36515367,9.05833382,55.36648698,9.05417911,55.36618809
0898,0575,1900-01-01T13:00:00.000,,Vejen,Sønderholmvej,Sønderholmvej,d346c4d5-780a-42ec-b4f8-182c5137c3fe,3,5cb17338-4eae-11e8-93fd-066cff24d637,3,,8.94440162,55.33699609,8.97601987,55.34776845,8.96049375,55.3423579
0900,0575,1900-01-01T13:00:00.000,,Vejen,Søndermarken,Søndermarken,fc455cb5-defb-4f7a-a160-12c470654eeb,3,5cb17339-4eae-11e8-93fd-066cff24d637,3,,8.91468697,55.48988882,8.92227203,55.49389159,8.91682398,55.49067734
0903,0575,1984-02-01T13:00:00.000,,Vejen,Søndermarken,Søndermarken,cb9e294e-34a5-4f34-806c-09c8fcb56187,3,5cb1733a-4eae-11e8-93fd-066cff24d637,3,,9.20327832,55.35159728,9.20478831,55.35363481,9.20439719,55.35271163
0905,0575,1900-01-01T13:00:00.000,,Vejen,Sønderskovgårdvej,Sønderskovgårdvej,f43f0f28-5d13-4841-b64d-c97f90c436e0,3,5cb1733b-4eae-11e8-93fd-066cff24d637,3,,9.03006505,55.44547946,9.04730549,55.46019907,9.03957145,55.45202058
0906,0575,1900-01-01T13:00:00.000,,Vejen,Søndervænget,Søndervænget,bc4bc233-fe47-40d9-aaeb-cec57c9293bb,3,5cb1733c-4eae-11e8-93fd-066cff24d637,3,,9.02114075,55.48209755,9.02153721,55.48285224,9.02135534,55.48251236
0907,0575,1900-01-01T13:00:00.000,,Vejen,Søparken,Søparken,497d5c48-569c-4c77-9974-80fe38c9080e,3,5cb1733d-4eae-11e8-93fd-066cff24d637,3,,9.01209592,55.48845285,9.01768135,55.49228512,9.01498358,55.48924484
0908,0575,1900-01-01T13:00:00.000,,Vejen,Søparken,Søparken,bad31024-e7d2-4010-a06a-e9f46bd09466,3,5cb1733e-4eae-11e8-93fd-066cff24d637,3,,9.20956793,55.35517782,9.21402264,55.35857766,9.21270588,55.35671853
0909,0575,1900-01-01T13:00:00.000,,Vejen,Søvangen,Søvangen,101e4948-c065-5686-e044-0003ba298018,3,5cb1733f-4eae-11e8-93fd-066cff24d637,3,,9.00988462,55.4903541,9.01209674,55.49114396,9.01140646,55.49111418
0910,0575,1900-01-01T13:00:00.000,,Vejen,Søvej,Søvej,76ddd589-80cd-41fc-b634-d74b6ea1d4f0,3,5cb17340-4eae-11e8-93fd-066cff24d637,3,,9.2032144,55.35594097,9.2335901,55.36963781,9.22141882,55.36173551
0914,0575,1900-01-01T13:00:00.000,,Vejen,Terpvej,Terpvej,9c3bfb9c-960f-48a9-8fbb-ee4f7090d234,3,5cb17341-4eae-11e8-93fd-066cff24d637,3,,9.11750613,55.30649608,9.14865362,55.36016432,9.13497324,55.33386583
0915,0575,1900-01-01T13:00:00.000,,Vejen,Timekær,Timekær,9dbdf03f-c757-45f6-b0ba-6ce997b1c28b,3,5cb17342-4eae-11e8-93fd-066cff24d637,3,,9.02819021,55.32834763,9.05686925,55.33445896,9.04434969,55.33096135
0916,0575,1900-01-01T13:00:00.000,,Vejen,Timmermannsvej,Timmermannsvej,1f0d3199-704d-4ee8-a6bd-e7a8f2230bd4,3,5cb17343-4eae-11e8-93fd-066cff24d637,3,,9.09891207,55.42097618,9.10200501,55.42118899,9.1004594,55.42108648
0917,0575,1900-01-01T13:00:00.000,,Vejen,Tingbjergvej,Tingbjergvej,e14bc346-52fc-44ee-b245-01786ecda0a4,3,5cb17344-4eae-11e8-93fd-066cff24d637,3,,9.01809172,55.59299068,9.03984462,55.59964332,9.02958464,55.59648094
0918,0575,1900-01-01T13:00:00.000,,Vejen,Tingvej,Tingvej,3cff3c80-ee78-43ba-ab1c-67284e6ee23f,3,5cb17345-4eae-11e8-93fd-066cff24d637,3,,8.96471174,55.46711769,8.98692522,55.48780134,8.97461762,55.47810215
0919,0575,1900-01-01T13:00:00.000,,Vejen,Tingvej,Tingvej,b102a00e-c6cc-4d66-ac34-a4789a1a7bf9,3,5cb17346-4eae-11e8-93fd-066cff24d637,3,,9.05976434,55.365565,9.0613464,55.36770352,9.06081635,55.36654111
0920,0575,1900-01-01T13:00:00.000,,Vejen,Tingvej,Tingvej,c2e54d07-6cd4-4ffc-808b-3db6da690147,3,5cb17347-4eae-11e8-93fd-066cff24d637,3,,8.86358351,55.47936828,8.86862188,55.48424887,8.86727573,55.48142308
0925,0575,1900-01-01T13:00:00.000,,Vejen,Tirslundvej,Tirslundvej,3aa87f65-3560-44ab-97a8-78eb59158ca4,3,5cb17348-4eae-11e8-93fd-066cff24d637,3,,8.94812296,55.48375459,9.01011457,55.48970129,8.9773414,55.48749799
0929,0575,2008-01-01T11:09:00.000,,Vejen,Vestre Tirslundvej,Vestre Tirslundvej,0b2cad1b-68f8-4a5f-b1eb-5fa8fbf260d2,3,5cb17349-4eae-11e8-93fd-066cff24d637,3,,8.92104642,55.45213177,8.95104999,55.48201425,8.93867664,55.4762125
0932,0575,1900-01-01T13:00:00.000,,Vejen,Tobøl Fælledvej,Tobøl Fælledvej,f3874bfd-953d-4118-b40a-ecd44326d272,3,5cb1734a-4eae-11e8-93fd-066cff24d637,3,,8.89780139,55.41985633,8.92677443,55.43585495,8.91510218,55.42590996
0933,0575,1900-01-01T13:00:00.000,,Vejen,Tobøl Mosevej,Tobøl Mosevej,1a019bb2-eee1-4225-9afc-87b41bcb441b,3,5cb1734b-4eae-11e8-93fd-066cff24d637,3,,8.8670724,55.41670265,8.88208724,55.43426171,8.875535,55.42592673
0934,0575,1900-01-01T13:00:00.000,,Vejen,Toftager,Toftager,02707693-8092-48a1-b6f2-38bdaab97ef7,3,5cb1734c-4eae-11e8-93fd-066cff24d637,3,,8.97063592,55.40947749,8.97207837,55.41138606,8.97192253,55.41056044
0935,0575,1900-01-01T13:00:00.000,,Vejen,Tofteager,Tofteager,36ac161b-5e15-446f-a506-6479bc3f47de,3,5cb1734d-4eae-11e8-93fd-066cff24d637,3,,8.82633188,55.54909613,8.82767692,55.55162143,8.82660465,55.55026308
0937,0575,1900-01-01T13:00:00.000,,Vejen,Toftegårdsvej,Toftegårdsvej,da379a84-0563-4e4a-9811-a3681ddb05ae,3,5cb1734e-4eae-11e8-93fd-066cff24d637,3,,8.92257917,55.51192443,8.92265189,55.51290994,8.92261571,55.51241718
0938,0575,1900-01-01T13:00:00.000,,Vejen,Toftegårdsvej,Toftegårdsvej,3ccac8e7-6a2f-4738-8b09-581bee9b1b29,3,5cb1734f-4eae-11e8-93fd-066cff24d637,3,,9.0641853,55.36678538,9.06549544,55.36861326,9.06506028,55.36764366
0939,0575,1900-01-01T13:00:00.000,,Vejen,Toftegårdsvej,Toftegårdsvej,6125ea3e-8945-425f-b534-3a6ee762e488,3,5cb17350-4eae-11e8-93fd-066cff24d637,3,,8.99058442,55.46947145,8.99817177,55.4739989,8.99328675,55.47248304
0940,0575,1900-01-01T13:00:00.000,,Vejen,Toften,Toften,aba00c33-9e06-4be8-8158-32c9961e992e,3,5cb17351-4eae-11e8-93fd-066cff24d637,3,,9.00459307,55.4791815,9.0083647,55.48158097,9.00588474,55.48041802
0941,0575,1900-01-01T13:00:00.000,,Vejen,Toften,Toften,74f663ce-8a73-42e5-ae24-c84697ea907a,3,5cb17352-4eae-11e8-93fd-066cff24d637,3,,8.9146169,55.5025984,8.91465547,55.50418017,8.91463772,55.50338928
0944,0575,1900-01-01T13:00:00.000,,Vejen,Toftevej,Toftevej,539673b9-05e2-454e-8ac5-5d08cbf848f2,3,5cb17353-4eae-11e8-93fd-066cff24d637,3,,8.93644903,55.45169455,8.94184155,55.45214338,8.93927523,55.45196576
0945,0575,1900-01-01T13:00:00.000,,Vejen,Toftlundgårdvej,Toftlundgårdvej,9662700b-fbe7-45ee-bbba-8ae619a122ed,3,5cb17354-4eae-11e8-93fd-066cff24d637,3,,9.10366805,55.38798324,9.15114452,55.39796594,9.12779552,55.3946454
0948,0575,1900-01-01T13:00:00.000,,Vejen,Tornum Skovvej,Tornum Skovvej,0fb15123-3347-4f45-8192-d76ab6b5b9de,3,5cb17355-4eae-11e8-93fd-066cff24d637,3,,8.975763,55.3852884,8.979786,55.40860422,8.97847414,55.39707258
0949,0575,1900-01-01T13:00:00.000,,Vejen,Birkevænget,Birkevænget,a0b5b7d6-c253-42bf-8e65-00dc8c1234a4,3,5cb17356-4eae-11e8-93fd-066cff24d637,3,,9.08824264,55.46813915,9.08973624,55.47118558,9.08928682,55.46927458
0951,0575,1900-01-01T13:00:00.000,,Vejen,Tornumgårdsvej,Tornumgårdsvej,51dac240-8c4a-4385-8fd7-746741f14173,3,5cb17357-4eae-11e8-93fd-066cff24d637,3,,8.95401715,55.38366758,8.9813977,55.40314154,8.96351437,55.3914252
0953,0575,1900-01-01T13:00:00.000,,Vejen,Tornumvej,Tornumvej,dc784c18-7176-44fa-9f2e-fb0d39244e7f,3,5cb17358-4eae-11e8-93fd-066cff24d637,3,,8.93339148,55.37372503,9.04354945,55.38738897,8.99614787,55.38431581
0954,0575,1900-01-01T13:00:00.000,,Vejen,Torpet,Torpet,71198944-43f2-44cf-aa24-0a1e27d3bde2,3,5cb110d5-4eae-11e8-93fd-066cff24d637,3,,8.92408438,55.60816892,8.93556441,55.61221914,8.9288688,55.6102653
0955,0575,1900-01-01T13:00:00.000,,Vejen,Torvegade,Torvegade,ef568bd3-a1d0-4b87-bc4d-c50c757d0cbe,3,5cb17359-4eae-11e8-93fd-066cff24d637,3,,9.01589263,55.48337971,9.01823643,55.48411498,9.01715337,55.48362611
0956,0575,1900-01-01T13:00:00.000,,Vejen,Treagervej,Treagervej,f9e70294-42e0-4bfb-84e2-7829e68c4e6d,3,5cb1735a-4eae-11e8-93fd-066cff24d637,3,,8.90247618,55.53453641,8.92342758,55.54066779,8.91423213,55.53913142
0960,0575,1900-01-01T13:00:00.000,,Vejen,Bjergevænget,Bjergevænget,2d07b125-96aa-4895-9101-b3e6b2e7de20,3,5cb1735b-4eae-11e8-93fd-066cff24d637,3,,9.23180779,55.4846677,9.23598975,55.48648052,9.23413197,55.48576181
0961,0575,1900-01-01T13:00:00.000,,Vejen,Troldkærvej,Troldkærvej,91d48798-ce4c-45d1-8f78-c89cafa38b6d,3,5cb1735c-4eae-11e8-93fd-066cff24d637,3,,9.19248621,55.39698169,9.23790369,55.42251257,9.2165213,55.41180287
0962,0575,1900-01-01T13:00:00.000,,Vejen,Træskodal,Træskodal,dcc48ecd-6430-4319-bc65-2d295f111992,3,5cb1735d-4eae-11e8-93fd-066cff24d637,3,,9.15046205,55.424126,9.15277628,55.43433133,9.15119809,55.42891377
0963,0575,1900-01-01T13:00:00.000,,Vejen,Trøjborgvej,Trøjborgvej,a385c92b-f88f-4e80-a5cb-1dbf4519dc7a,3,5cb1735e-4eae-11e8-93fd-066cff24d637,3,,9.14739266,55.42146201,9.15249619,55.42304814,9.15003287,55.42264543
0964,0575,1900-01-01T13:00:00.000,,Vejen,Trøksvej,Trøksvej,2c6696f1-0761-45ab-a113-69573f4f5d85,3,5cb1735f-4eae-11e8-93fd-066cff24d637,3,,9.04284692,55.39474882,9.04789642,55.40585492,9.04388838,55.40093335
0966,0575,1900-01-01T13:00:00.000,,Vejen,Tuesbøl Byvej,Tuesbøl Byvej,e710740b-f7f4-4156-b241-36d6dd659f59,3,5cb17360-4eae-11e8-93fd-066cff24d637,3,,8.99894856,55.49660032,9.0111039,55.50002257,9.0060019,55.49724972
0967,0575,1900-01-01T13:00:00.000,,Vejen,Tuesbølvej,Tuesbølvej,14fc8cca-b200-4ad0-b20c-19bcecca2e73,3,5cb17361-4eae-11e8-93fd-066cff24d637,3,,9.00421127,55.48490221,9.00596671,55.4969521,9.00527294,55.49128232
0968,0575,1900-01-01T13:00:00.000,,Vejen,Tulipanvej,Tulipanvej,35fb2703-2e60-4f2b-8761-bb56e195238d,3,5cb17362-4eae-11e8-93fd-066cff24d637,3,,9.02513682,55.48602935,9.0252192,55.48766521,9.02517557,55.48684722
