kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0234,0350,1971-01-16T13:00:00.000,,Lejre,Gormsvej,Gormsvej,e3e18880-4a62-4002-8655-1fa3e6b8ddb6,3,5ca5cae0-4eae-11e8-93fd-066cff24d637,3,,11.97777105,55.60383414,11.9804808,55.60422882,11.97909623,55.60395767
0235,0350,1900-01-01T13:00:00.000,,Lejre,Gormsvænget,Gormsvænget,d885a275-2964-4d46-bede-e53848c014b0,3,5ca5cae1-4eae-11e8-93fd-066cff24d637,3,,11.97808636,55.60414789,11.9781859,55.6043067,11.97813509,55.60422751
0236,0350,1900-01-01T13:00:00.000,,Lejre,Granbakken,Granbakken,44a878e8-76d0-416c-8cc1-0a863343f139,3,5ca5cae2-4eae-11e8-93fd-066cff24d637,3,,11.94910013,55.68747941,11.95102295,55.68857919,11.94986441,55.68814756
0237,0350,1900-01-01T13:00:00.000,,Lejre,Granhaven,Granhaven,486e7c08-fed4-4b42-a937-6002d5895d34,3,5ca5cae3-4eae-11e8-93fd-066cff24d637,3,,11.86958128,55.63152042,11.87140627,55.63284758,11.87090236,55.63211026
0238,0350,1900-01-01T13:00:00.000,,Lejre,Grantoften,Grantoften,4d3291f3-b70a-4055-834c-113ea5e407cf,3,5ca5cad3-4eae-11e8-93fd-066cff24d637,3,,11.91746239,55.68523856,11.91799418,55.68602974,11.91773398,55.68563511
0239,0350,1900-01-01T13:00:00.000,,Lejre,Granvænget,Granvænget,b0f2e100-41d0-4b19-a447-7de416da193b,3,5ca5cae4-4eae-11e8-93fd-066cff24d637,3,,11.87755632,55.64050604,11.87933669,55.64077611,11.87844364,55.64063445
0240,0350,1900-01-01T13:00:00.000,,Lejre,Grimshøjvej,Grimshøjvej,aaa50972-eb50-499f-b82d-b8eac000830a,3,5ca5cae5-4eae-11e8-93fd-066cff24d637,3,,11.90057178,55.70852172,11.90327718,55.72051813,11.90230729,55.71449801
0241,0350,1900-01-01T13:00:00.000,,Lejre,Grydehøj,Grydehøj,46c10a15-c3ec-4e50-a8d6-d1190f1fc071,3,5ca5cae6-4eae-11e8-93fd-066cff24d637,3,,11.95456631,55.64696912,11.95733099,55.64745318,11.95587542,55.6470829
0242,0350,1971-05-15T13:00:00.000,,Lejre,Grønager,Grønager,cf97969b-9245-4edc-b0bd-1e9b15eeb9ab,3,5ca5cae7-4eae-11e8-93fd-066cff24d637,3,,11.95326413,55.64445442,11.95596893,55.64635914,11.95488837,55.6457198
0243,0350,1900-01-01T13:00:00.000,,Lejre,Grønagergårdsvej,Grønagergårdsvej,7250894a-79cc-4f22-9daa-f2595ca741aa,3,5ca5cae9-4eae-11e8-93fd-066cff24d637,3,,11.91752251,55.6862203,11.93091312,55.6901874,11.92414567,55.68650026
0245,0350,1900-01-01T13:00:00.000,,Lejre,Gudrun Børresensvej,Gudrun Børresensvej,d192c6cb-ca50-489d-9fc2-4aece92e2d09,3,5ca5caea-4eae-11e8-93fd-066cff24d637,3,,11.83928901,55.69324144,11.84199926,55.6942674,11.84034206,55.69365924
0246,0350,1900-01-01T13:00:00.000,,Lejre,Gundestedvej,Gundestedvej,ff72aa9a-dc5e-4288-b010-eceaacc6c3ac,3,5ca5caeb-4eae-11e8-93fd-066cff24d637,3,,11.86179464,55.59523546,11.86862267,55.60004698,11.86529919,55.59801514
0247,0350,1900-01-01T13:00:00.000,,Lejre,Gyngemosen,Gyngemosen,59fa7808-d7eb-484e-ae33-1724583005bf,3,5ca5caec-4eae-11e8-93fd-066cff24d637,3,,11.94057401,55.64565246,11.94079015,55.64625144,11.94067341,55.64595297
0248,0350,1900-01-01T13:00:00.000,,Lejre,Gyngestien,Gyngestien,a1087e37-c301-4e74-a6be-2d0c655b52ad,3,5ca5caed-4eae-11e8-93fd-066cff24d637,3,,11.94121987,55.64540813,11.94147069,55.64619264,11.94134364,55.64580055
0249,0350,1900-01-01T13:00:00.000,,Lejre,Gyvelvej,Gyvelvej,8dcdd2ae-513f-429e-bb3b-505e7a0cde16,3,5ca5caee-4eae-11e8-93fd-066cff24d637,3,,11.90166949,55.70321326,11.90281074,55.70372435,11.90235577,55.70345834
0250,0350,1900-01-01T13:00:00.000,,Lejre,Gyvelvej,Gyvelvej,1837e5d1-2bf2-4b31-b92e-803f9115b4a2,3,5ca5caef-4eae-11e8-93fd-066cff24d637,3,,11.83540209,55.62739682,11.83684662,55.62802569,11.83612277,55.62771255
0251,0350,1900-01-01T13:00:00.000,,Lejre,Gærdet,Gærdet,4841b12f-e7f3-4c01-8efc-b35fa74c9c04,3,5ca5caf0-4eae-11e8-93fd-066cff24d637,3,,11.96245653,55.71538546,11.97228457,55.71673758,11.96735208,55.71608604
0252,0350,1900-01-01T13:00:00.000,,Lejre,Gøderupvej,Gøderupvej,c13dbe91-727b-45aa-ae4f-3ee577b3c8dd,3,5ca5caf1-4eae-11e8-93fd-066cff24d637,3,,12.02093772,55.58904914,12.04074785,55.59956937,12.03070576,55.59305525
0254,0350,1900-01-01T13:00:00.000,,Lejre,Hanehøjvej,Hanehøjvej,1d3c1898-90bc-47d7-a4c8-332b3d97fc92,3,5ca5caf2-4eae-11e8-93fd-066cff24d637,3,,11.90259866,55.59356931,11.92234986,55.59896645,11.91155576,55.59604401
0255,0350,1900-01-01T13:00:00.000,,Lejre,Harekærgårdsvej,Harekærgårdsvej,392c68ab-69d9-4a58-83ea-9e9db30ede4a,3,5ca5caf3-4eae-11e8-93fd-066cff24d637,3,,11.96222131,55.70599325,11.96757985,55.71047129,11.9641857,55.70763661
0256,0350,1900-01-01T13:00:00.000,,Lejre,Harevænget,Harevænget,dec67d33-2973-4b88-b453-8428c369b85c,3,5ca5caf4-4eae-11e8-93fd-066cff24d637,3,,11.8564364,55.70243466,11.85746451,55.70347185,11.85700484,55.70299408
0257,0350,1900-01-01T13:00:00.000,,Lejre,Hasselvej,Hasselvej,83e19758-a569-4215-a598-84cdb64530b6,3,5ca5caf5-4eae-11e8-93fd-066cff24d637,3,,11.95697654,55.69676465,11.95924178,55.70012746,11.95797076,55.69854158
0258,0350,1900-01-01T13:00:00.000,,Lejre,Hasselvænget,Hasselvænget,1e83a0a3-305e-4c1c-a9eb-5690bdb4cc32,3,5ca5caf6-4eae-11e8-93fd-066cff24d637,3,,11.86403738,55.58785765,11.86563085,55.58802338,11.86484406,55.58796888
0259,0350,1900-01-01T13:00:00.000,,Lejre,Havebroager,Havebroager,61a4bee7-3cc7-4ded-aa3b-2e7117de9612,3,5ca5caf7-4eae-11e8-93fd-066cff24d637,3,,11.86627568,55.59657328,11.86661259,55.59774502,11.86639858,55.59716499
0262,0350,1900-01-01T13:00:00.000,,Lejre,Havrevænget,Havrevænget,99de861c-275d-4a0c-a409-6d4644b90dd6,3,5ca5caf8-4eae-11e8-93fd-066cff24d637,3,,11.81525421,55.64663911,11.82021296,55.64965225,11.81782375,55.648241
0263,0350,1900-01-01T13:00:00.000,,Lejre,Havrevænget,Havrevænget,1497ce9e-2425-4c2a-8637-cc626fc34313,3,5ca5caf9-4eae-11e8-93fd-066cff24d637,3,,11.85658403,55.59851401,11.85890521,55.59876954,11.85774649,55.59864727
0264,0350,1900-01-01T13:00:00.000,,Lejre,Hedegårdsvej,Hedegårdsvej,84be122f-a569-432b-8f5c-839ee99b3975,3,5ca5cae8-4eae-11e8-93fd-066cff24d637,3,,11.83846594,55.69737888,11.8450257,55.70268683,11.84238657,55.69931454
0265,0350,1900-01-01T13:00:00.000,,Lejre,Hegnet,Hegnet,467a5456-d90f-4045-9367-8381c4a2dfaf,3,5ca5cafa-4eae-11e8-93fd-066cff24d637,3,,11.91271587,55.5502315,11.91637839,55.55107528,11.91418704,55.55099043
0266,0350,1900-01-01T13:00:00.000,,Lejre,Heibergs Have,Heibergs Have,154f3b1a-770a-41fe-8418-e7fae4acf505,3,5ca5cafb-4eae-11e8-93fd-066cff24d637,3,,11.87578729,55.63761772,11.87750798,55.63797845,11.87658318,55.63774747
0267,0350,1900-01-01T13:00:00.000,,Lejre,Heimdalsvænget,Heimdalsvænget,05d17450-5d4b-4619-89a3-b8ff50f2f3a5,3,5ca5cafc-4eae-11e8-93fd-066cff24d637,3,,11.88102264,55.65266826,11.88339365,55.65371436,11.88176068,55.65299806
0268,0350,1900-01-01T13:00:00.000,,Lejre,Hejrevej,Hejrevej,f63f8750-0275-431f-8fd0-819384caa5d2,3,5ca5cafd-4eae-11e8-93fd-066cff24d637,3,,11.92173627,55.65488226,11.92735467,55.66147094,11.92679679,55.65864175
0269,0350,1900-01-01T13:00:00.000,,Lejre,Helgesvej,Helgesvej,2f9c4f79-cc71-4db0-9efd-9ddf80f3d0f2,3,5ca5cafe-4eae-11e8-93fd-066cff24d637,3,,11.97910234,55.60387001,11.97985869,55.60518078,11.9794831,55.60452579
0270,0350,1900-01-01T13:00:00.000,,Lejre,Hellesvej,Hellesvej,09f41e6e-535e-4c0a-9c6e-6a7748144d4f,3,5ca5caff-4eae-11e8-93fd-066cff24d637,3,,11.84417961,55.68883256,11.84478335,55.69122415,11.84448087,55.69002835
0271,0350,1900-01-01T13:00:00.000,,Lejre,Helvigmaglevej,Helvigmaglevej,cace181a-d016-4455-9af5-0c61d2c56c4e,3,5ca5cb00-4eae-11e8-93fd-066cff24d637,3,,12.00124999,55.60939299,12.02495123,55.61641339,12.01253116,55.61293727
0272,0350,1900-01-01T13:00:00.000,,Lejre,Henriksvej,Henriksvej,48799e9d-e313-4191-bbaa-0bdceadcecf5,3,5ca5cb01-4eae-11e8-93fd-066cff24d637,3,,11.84446658,55.68683233,11.84555636,55.68883256,11.84480191,55.68780014
0274,0350,1900-01-01T13:00:00.000,,Lejre,Herslev Bygade,Herslev Bygade,507067a9-99cf-4941-baa5-ea7373a59faf,3,5ca5cb02-4eae-11e8-93fd-066cff24d637,3,,11.97648766,55.66740714,11.98461308,55.67019236,11.98096584,55.6686644
0275,0350,1900-01-01T13:00:00.000,,Lejre,Herslev Kærvej,Herslev Kærvej,1d9bdf8e-5b50-4fc3-8bf0-693cb43cd313,3,5ca5cb03-4eae-11e8-93fd-066cff24d637,3,,11.98583821,55.66952775,11.98747836,55.67064301,11.98632917,55.67018249
0277,0350,1900-01-01T13:00:00.000,,Lejre,Herslevvej,Herslevvej,974b1adc-23ef-4bbb-a29d-f96bd3a6426e,3,5ca5cb04-4eae-11e8-93fd-066cff24d637,3,,11.95875549,55.64981952,11.97709127,55.67594018,11.97363973,55.66253846
0278,0350,1900-01-01T13:00:00.000,,Lejre,Hestehaven,Hestehaven,6eebfd9a-3f24-48c1-be27-78461e463e49,3,5ca5cb05-4eae-11e8-93fd-066cff24d637,3,,11.87204585,55.59117756,11.87248487,55.59219492,11.87226623,55.59168724
0279,0350,1971-05-26T13:00:00.000,,Lejre,Hestehavevej,Hestehavevej,81628342-4baf-4e3f-9a33-157de8649622,3,5ca5cb06-4eae-11e8-93fd-066cff24d637,3,,11.93583184,55.54699027,11.95107009,55.56011494,11.93835968,55.55490059
0280,0350,1900-01-01T13:00:00.000,,Lejre,Hindebregnen,Hindebregnen,3f3cb068-a946-4803-94c3-74dd688cdc31,3,5ca5cb07-4eae-11e8-93fd-066cff24d637,3,,11.84826045,55.70405243,11.84984519,55.70512498,11.84900617,55.70465603
0281,0350,1900-01-01T13:00:00.000,,Lejre,Hjortemarksvej,Hjortemarksvej,eec12449-e421-4c59-9136-4faac193343c,3,5ca5cb08-4eae-11e8-93fd-066cff24d637,3,,11.90291267,55.59820503,11.90632572,55.60164438,11.90453152,55.5999163
0282,0350,1900-01-01T13:00:00.000,,Lejre,Hjortevænget,Hjortevænget,7d28a30e-8ad5-45ab-a844-a0d7eefa0f9f,3,5ca5cb09-4eae-11e8-93fd-066cff24d637,3,,11.85638987,55.70409217,11.8575762,55.70509434,11.85714659,55.70446353
0283,0350,1900-01-01T13:00:00.000,,Lejre,Hjulbækvej,Hjulbækvej,693ec03b-e176-4a9e-a9bc-84d6cd9d9265,3,5ca5cb0a-4eae-11e8-93fd-066cff24d637,3,,11.90310887,55.54328785,11.91114071,55.55614932,11.90542148,55.54938472
0284,0350,1900-01-01T13:00:00.000,,Lejre,Hjørnegårdsvej,Hjørnegårdsvej,58a86496-e430-4f98-9cdf-a151567cabcc,3,5ca5cb0b-4eae-11e8-93fd-066cff24d637,3,,11.91077776,55.69228317,11.93175282,55.70493668,11.92703074,55.69712656
0285,0350,1900-01-01T13:00:00.000,,Lejre,Holbækmotorvejen,Holbækmotorvejen,c0f08a1a-b9a4-465b-8372-d12babe7fbd6,3,5ca5cb0c-4eae-11e8-93fd-066cff24d637,3,,11.77753846,55.62160343,11.99091848,55.65525191,11.88541506,55.65021571
0289,0350,1900-01-01T13:00:00.000,,Lejre,Holbækvej,Holbækvej,2aba4644-1edd-471b-bd8c-196cc5cab833,3,5ca5cb0d-4eae-11e8-93fd-066cff24d637,3,,11.85441264,55.59557805,11.86285356,55.60772712,11.86017761,55.60227241
0290,0350,1971-04-20T13:00:00.000,,Lejre,Holmegårdsvej,Holmegårdsvej,76904823-b4d9-4a5a-a821-a95296a40bea,3,5ca5cb0e-4eae-11e8-93fd-066cff24d637,3,,11.96154431,55.59926436,11.96528399,55.60113789,11.96336624,55.60036469
0291,0350,2009-02-01T12:47:00.000,,Lejre,Holmehuse,Holmehuse,25ea5a49-0be6-4435-8d9b-e4c5ceff6963,3,5ca5cb0f-4eae-11e8-93fd-066cff24d637,3,,11.96217597,55.64649759,11.9733657,55.64910556,11.96803536,55.64744739
0292,0350,1900-01-01T13:00:00.000,,Lejre,Holtensmindevej,Holtensmindevej,947e80c8-36a0-4de6-ba71-bb58cf403dee,3,5ca5cb10-4eae-11e8-93fd-066cff24d637,3,,11.94526182,55.70492622,11.95578808,55.72716339,11.95005995,55.71525233
0293,0350,1900-01-01T13:00:00.000,,Lejre,Hornsherredvej,Hornsherredvej,9648fa81-025d-4e04-b9e0-58068c995391,3,5ca5cb11-4eae-11e8-93fd-066cff24d637,3,,11.91564373,55.64714996,11.95290532,55.72163657,11.93979406,55.68123285
0295,0350,1900-01-01T13:00:00.000,,Lejre,Horseager,Horseager,8180c34b-421c-4e14-be44-aad578dc3b60,3,5ca5cb12-4eae-11e8-93fd-066cff24d637,3,,11.85202932,55.5861815,11.8576781,55.59471469,11.85324451,55.59114053
0296,0350,1900-01-01T13:00:00.000,,Lejre,Hortenziavej,Hortenziavej,2e87eeae-c041-4030-b6ad-4f09de7928c4,3,5ca5cb13-4eae-11e8-93fd-066cff24d637,3,,11.83744197,55.62826682,11.83839988,55.63032476,11.8377545,55.62937852
0297,0350,1900-01-01T13:00:00.000,,Lejre,Hovedgaden,Hovedgaden,6b12ccb3-106a-4d30-9002-2d5056482eca,3,5ca5cb14-4eae-11e8-93fd-066cff24d637,3,,11.86163592,55.58940264,11.86392605,55.59564272,11.86262345,55.59227256
0298,0350,1971-06-01T13:00:00.000,,Lejre,Hovedvejen,Hovedvejen,a964973f-8413-4255-9bda-49efd5cf56a7,3,5ca5cb15-4eae-11e8-93fd-066cff24d637,3,,11.91367402,55.52681688,12.0492608,55.61995561,11.9802367,55.57229411
0305,0350,1900-01-01T13:00:00.000,,Lejre,Huginsvænget,Huginsvænget,e10c38ef-2ff9-4454-a361-694ccac24468,3,5ca5cb16-4eae-11e8-93fd-066cff24d637,3,,11.87911885,55.65115689,11.87923358,55.65169657,11.87916924,55.65142724
0307,0350,1971-04-15T13:00:00.000,,Lejre,Hulegårdsvej,Hulegårdsvej,bc634fea-2ec5-4ce9-9503-8c250be44faa,3,5ca5cb17-4eae-11e8-93fd-066cff24d637,3,,11.96107489,55.59893159,11.96694096,55.59960733,11.96387855,55.59908687
0310,0350,1900-01-01T13:00:00.000,,Lejre,Humlehaven,Humlehaven,3237c75a-4d3c-4a56-97c7-942be17dc16b,3,5ca5cb18-4eae-11e8-93fd-066cff24d637,3,,11.86458915,55.59682123,11.86512849,55.59805737,11.86493937,55.59738081
0311,0350,1900-01-01T13:00:00.000,,Lejre,Humlevænget,Humlevænget,e9e176f2-4e50-4c48-8b03-33c7d12e4e70,3,5ca5cb19-4eae-11e8-93fd-066cff24d637,3,,11.95456227,55.69433239,11.9573164,55.69612478,11.95550961,55.69551401
0312,0350,1900-01-01T13:00:00.000,,Lejre,Hundeklemmevej,Hundeklemmevej,4b71977d-ad2d-4be4-8c77-e139331dab13,3,5ca5cb1a-4eae-11e8-93fd-066cff24d637,3,,11.86902016,55.55698815,11.878908,55.56046106,11.87310583,55.55940444
0313,0350,1900-01-01T13:00:00.000,,Lejre,Hvalsøvej,Hvalsøvej,a10cf7e0-606b-409d-b259-0a0a356a044c,3,5ca5cb1b-4eae-11e8-93fd-066cff24d637,3,,11.82982181,55.6389816,11.84333809,55.64693641,11.83204819,55.64209875
0314,0350,1900-01-01T13:00:00.000,,Lejre,Hvalsøvej,Hvalsøvej,cbee5ed6-3d93-4d55-924a-754e90fdff8b,3,5ca5cb1c-4eae-11e8-93fd-066cff24d637,3,,11.92227035,55.56431658,11.97674833,55.57378609,11.94704333,55.57141504
0316,0350,1900-01-01T13:00:00.000,,Lejre,Hvedetoften,Hvedetoften,9afad286-f131-43c3-935a-211c1b8c2f14,3,5ca5cb1d-4eae-11e8-93fd-066cff24d637,3,,11.81209979,55.64794572,11.81306207,55.64924063,11.81248243,55.64865083
0317,0350,1900-01-01T13:00:00.000,,Lejre,Hvidemosevej,Hvidemosevej,780b9e70-41a2-4e78-98fe-8f3a77fc5230,3,5ca5cb1e-4eae-11e8-93fd-066cff24d637,3,,11.8749267,55.70916451,11.89052124,55.72001566,11.88139715,55.71628768
0318,0350,1900-01-01T13:00:00.000,,Lejre,Hvidtjørneallé,Hvidtjørneallé,55c7bd6a-9719-4e56-ae2f-cf8a80c61b00,3,5ca5cb1f-4eae-11e8-93fd-066cff24d637,3,,11.89786033,55.69826313,11.89970844,55.70058207,11.89868509,55.69945435
0319,0350,1971-03-01T13:00:00.000,,Lejre,Hvilehøj,Hvilehøj,e1c3ce7c-0568-42c3-9d2c-d332f377ed08,3,5ca5cb20-4eae-11e8-93fd-066cff24d637,3,,11.97086913,55.60312306,11.97119834,55.60399055,11.97091188,55.60354208
0320,0350,1900-01-01T13:00:00.000,,Lejre,Hyldebjerg,Hyldebjerg,af9a48fb-fd0e-4a49-8355-3443d27749a2,3,5ca5cb21-4eae-11e8-93fd-066cff24d637,3,,11.8550453,55.58923322,11.86024504,55.59011208,11.8573255,55.58971634
0321,0350,1900-01-01T13:00:00.000,,Lejre,Hyldebjergvænget,Hyldebjergvænget,95177e24-5955-49d2-a11b-6db40f86aecf,3,5ca5cb22-4eae-11e8-93fd-066cff24d637,3,,11.91794279,55.5781992,11.91864458,55.57956464,11.91857274,55.57888066
0322,0350,1900-01-01T13:00:00.000,,Lejre,Hyldebærhaven,Hyldebærhaven,93f74f17-f645-4654-bbd5-36d6437aeccf,3,5ca5cb23-4eae-11e8-93fd-066cff24d637,3,,11.89254506,55.7004641,11.89468962,55.70102207,11.89343069,55.70058456
0323,0350,1900-01-01T13:00:00.000,,Lejre,Hyldevænget,Hyldevænget,fca9a70d-567e-49c0-a09d-006532a6845c,3,5ca5cb24-4eae-11e8-93fd-066cff24d637,3,,11.87684546,55.63891123,11.87988412,55.6393858,11.8783632,55.63914501
0324,0350,1973-08-21T13:00:00.000,,Lejre,Hyllebjerget,Hyllebjerget,0e3107cb-b142-47a0-930b-eae2d5d60cef,3,5ca5cb25-4eae-11e8-93fd-066cff24d637,3,,11.84614632,55.68241752,11.8475194,55.68365833,11.84664304,55.68309833
0325,0350,1900-01-01T13:00:00.000,,Lejre,Hyllingeparken,Hyllingeparken,82dbed07-d5f4-47bb-b161-781bdbed7326,3,5ca5cb26-4eae-11e8-93fd-066cff24d637,3,,11.89350106,55.702581,11.90147449,55.70526341,11.89786189,55.70379321
0326,0350,1900-01-01T13:00:00.000,,Lejre,Høgevænget,Høgevænget,025a261c-6610-49e1-a156-215f87bf123b,3,5ca5cb27-4eae-11e8-93fd-066cff24d637,3,,11.87086079,55.62742075,11.87303597,55.62750109,11.8719484,55.62746108
0327,0350,1900-01-01T13:00:00.000,,Lejre,Højagervej,Højagervej,ff4ef546-c155-49a5-8a41-e4a9be2b23b8,3,5ca5cb28-4eae-11e8-93fd-066cff24d637,3,,11.91886018,55.68467488,11.92000009,55.68484972,11.91941466,55.68481368
0329,0350,1900-01-01T13:00:00.000,,Lejre,Højby Kærvej,Højby Kærvej,9d03c3d1-10c3-4f3b-a869-364b7e6979b2,3,5ca5cb29-4eae-11e8-93fd-066cff24d637,3,,11.98397368,55.59369922,11.98496503,55.59424608,11.98449544,55.59399737
0330,0350,1900-01-01T13:00:00.000,,Lejre,Højbyvej,Højbyvej,2f202b7f-8cdf-40f8-a917-99467bc4826f,3,5ca5cb2a-4eae-11e8-93fd-066cff24d637,3,,11.9779077,55.58324509,12.0105116,55.60285547,11.98980637,55.59119741
0332,0350,1900-01-01T13:00:00.000,,Lejre,Højdevang,Højdevang,56920373-af15-474e-b832-e36713c10a18,3,5ca5cb2b-4eae-11e8-93fd-066cff24d637,3,,11.850613,55.70031653,11.85118352,55.70147762,11.85088791,55.70089876
0333,0350,1900-01-01T13:00:00.000,,Lejre,Højdevej,Højdevej,88c8f281-735f-4336-bbcc-a7bb56244bed,3,5ca5cb2c-4eae-11e8-93fd-066cff24d637,3,,11.88977136,55.70447824,11.89200138,55.70561688,11.89058581,55.70514982
0334,0350,1900-01-01T13:00:00.000,,Lejre,Højmarken,Højmarken,4c234158-1c1c-433d-84ad-7ec2198a74d4,3,5ca5cb2d-4eae-11e8-93fd-066cff24d637,3,,11.95393753,55.64604498,11.95851573,55.6489895,11.95726104,55.64742454
0335,0350,1900-01-01T13:00:00.000,,Lejre,Højvangsvej,Højvangsvej,e0de576e-8dad-49e5-b77c-e2a2e9208700,3,5ca5cb2e-4eae-11e8-93fd-066cff24d637,3,,12.03511554,55.59043586,12.04018503,55.59169544,12.03715278,55.59108822
0336,0350,1900-01-01T13:00:00.000,,Lejre,Ilsøevej,Ilsøevej,20d9b327-6637-48ee-81b1-4d0a61e7881b,3,5ca5cb2f-4eae-11e8-93fd-066cff24d637,3,,11.83943992,55.69197288,11.8424137,55.69220568,11.84092762,55.69209283
0337,0350,1900-01-01T13:00:00.000,,Lejre,Indelukket,Indelukket,5963a1c7-0391-460d-9031-a7a983821780,3,5ca5cb30-4eae-11e8-93fd-066cff24d637,3,,11.80493745,55.65802081,11.81246975,55.66068972,11.80740805,55.65939555
0338,0350,1900-01-01T13:00:00.000,,Lejre,Ingridsvej,Ingridsvej,45dcb1e0-de12-4c5c-9e5f-607f6122f205,3,5ca5cb31-4eae-11e8-93fd-066cff24d637,3,,11.84516416,55.69287695,11.84939626,55.69598991,11.84737122,55.69434771
0339,0350,1900-01-01T13:00:00.000,,Lejre,Irishaven,Irishaven,4c1c8437-8aac-470e-b21a-c5d5659bcdf8,3,5ca5cb32-4eae-11e8-93fd-066cff24d637,3,,11.90346477,55.70263134,11.90411468,55.70338343,11.90404323,55.70309762
0340,0350,1900-01-01T13:00:00.000,,Lejre,Irisvej,Irisvej,29b05dd0-ff59-4ea2-a5d2-b224aaa15ff7,3,5ca5cb33-4eae-11e8-93fd-066cff24d637,3,,11.90245276,55.70212994,11.90417856,55.70332717,11.90358432,55.70281117
0341,0350,1900-01-01T13:00:00.000,,Lejre,Irisvænget,Irisvænget,e94accc7-05ab-4924-a6f9-5b04660034db,3,5ca5cb34-4eae-11e8-93fd-066cff24d637,3,,11.83523103,55.62904945,11.83589103,55.62950239,11.83556067,55.6292761
0344,0350,1900-01-01T13:00:00.000,,Lejre,Jenslev Gade,Jenslev Gade,add092ee-bc6d-47f2-bc73-cfd96ecd2f6f,3,5ca5cb35-4eae-11e8-93fd-066cff24d637,3,,11.89153058,55.68256126,11.89371901,55.68375218,11.89265268,55.68314526
0345,0350,1900-01-01T13:00:00.000,,Lejre,Jenslevvej,Jenslevvej,e7653ab7-3d2a-40d3-91bf-f9993c755f67,3,5ca5cb36-4eae-11e8-93fd-066cff24d637,3,,11.88737101,55.66659358,11.9113144,55.69158455,11.89269613,55.68198487
0346,0350,1900-01-01T13:00:00.000,,Lejre,Jernbanevej,Jernbanevej,869ff8e8-5508-4d6b-b135-5239e2ad5e51,3,5ca5cb37-4eae-11e8-93fd-066cff24d637,3,,11.8587679,55.59564489,11.86111647,55.60018292,11.86032401,55.59751895
0347,0350,1900-01-01T13:00:00.000,,Lejre,Jonstrupvej,Jonstrupvej,14328bc4-4870-40f6-9d07-7ed985389998,3,5ca5cb38-4eae-11e8-93fd-066cff24d637,3,,11.93226829,55.53255605,11.94152158,55.54275588,11.93758106,55.53784024
0348,0350,1900-01-01T13:00:00.000,,Lejre,Kalvehaven,Kalvehaven,bffaf1b6-3608-476f-9fbd-b4b801e26368,3,5ca5cb39-4eae-11e8-93fd-066cff24d637,3,,11.86960779,55.59169797,11.87024008,55.5930835,11.86993925,55.59238812
0349,0350,1900-01-01T13:00:00.000,,Lejre,Kambregnen,Kambregnen,69e460d3-4fa9-478a-9aa6-7cf2143cc6e5,3,5ca5cb3a-4eae-11e8-93fd-066cff24d637,3,,11.84922212,55.70566798,11.85139739,55.70732424,11.85044692,55.70645145
0350,0350,1900-01-01T13:00:00.000,,Lejre,Kamillehaven,Kamillehaven,ea4575df-0fbd-4b0b-b42a-eec8e50f8da4,3,5ca5cb3b-4eae-11e8-93fd-066cff24d637,3,,11.85285982,55.58927221,11.85307463,55.59004117,11.85291798,55.58965428
0351,0350,1900-01-01T13:00:00.000,,Lejre,Kamillevej,Kamillevej,2f2048f0-9bf1-4b66-aeb2-5d453d8bcd48,3,5ca5cb3c-4eae-11e8-93fd-066cff24d637,3,,11.89266125,55.70111204,11.8957321,55.70186064,11.89423274,55.70154147
0352,0350,1900-01-01T13:00:00.000,,Lejre,Kampevej,Kampevej,ad1b683c-be98-4784-9425-b8c2e767f9c2,3,5ca5cb3d-4eae-11e8-93fd-066cff24d637,3,,11.85003865,55.59669714,11.85043469,55.59824332,11.85023555,55.59747032
0353,0350,1900-01-01T13:00:00.000,,Lejre,Karlebyvej,Karlebyvej,d52ec836-5a12-43f8-a38b-742a1def2f33,3,5ca5cb3e-4eae-11e8-93fd-066cff24d637,3,,11.89867582,55.67403027,11.93714734,55.70261573,11.91690694,55.68714966
0354,0350,1900-01-01T13:00:00.000,,Lejre,Kastaniehaven,Kastaniehaven,1fd7650f-2ea3-40b4-8f5f-de60497072c6,3,5ca5cb3f-4eae-11e8-93fd-066cff24d637,3,,11.86176721,55.59680329,11.86220605,55.59712603,11.86212404,55.59690339
0355,0350,1900-01-01T13:00:00.000,,Lejre,Kastanievej,Kastanievej,0deadadb-4043-2157-e044-0003ba298018,3,5ca5cb40-4eae-11e8-93fd-066cff24d637,3,,11.8670685,55.64327008,11.87216829,55.64465675,11.86921371,55.64406222
0356,0350,1900-01-01T13:00:00.000,,Lejre,Kastanievej,Kastanievej,4919a7e5-cae1-46ea-95f1-671faee869c5,3,5ca5cb41-4eae-11e8-93fd-066cff24d637,3,,11.89799823,55.7055287,11.89828654,55.70598762,11.8981355,55.70575712
0359,0350,1900-01-01T13:00:00.000,,Lejre,Kastholmvej,Kastholmvej,0293a43d-51fe-469a-8ebb-d7be722fd49a,3,5ca5cb42-4eae-11e8-93fd-066cff24d637,3,,11.94418623,55.55801123,11.95709912,55.56234136,11.95099223,55.5605966
