id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
13312e48-248c-4943-8133-faa61f15dc27,1,2014-08-13T10:17:44.857,2018-07-04T18:00:00.000,4360,Kraghøjvej,Kraghøjvej,26A,Ejerslev,7900,Nykøbing M,,,0773,Morsø,730551,"Ejerslev By, Ejerslev",6ap,0,493846.89,6311256.07,56.94489142,8.89886013,A,4,TN,200,2014-12-03T00:00:00.000,100m_63112_4938,1km_6311_493,10km_631_49,1081,Region Nordjylland,"Ejerslev By, Ejerslev",07734360_26A,8669,Ejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Sommerhusområde,730551,6ap,0,3,d8f9678f-c5aa-490d-af73-026dda100b10,1f8794ae-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89892849,56.94490948,1,Nordmors,1,656844,6da38d21-4950-4329-a7d9-6fc0bca6235e,2,Ejerslev,2018-05-03T14:08:02.125,2014-08-13T10:17:44.857,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kraghøjvej 26A, Ejerslev, 7900 Nykøbing M"
0a3f5097-bc86-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2024-04-16T08:28:03.753,4360,Kraghøjvej,Kraghøjvej,30,Ejerslev,7900,Nykøbing M,,,0773,Morsø,730551,"Ejerslev By, Ejerslev",6ag,0,493896.81,6311324.82,56.9455097,8.89967901,A,5,TN,200,2017-12-21T09:34:28.113,100m_63113_4938,1km_6311_493,10km_631_49,1081,Region Nordjylland,"Ejerslev By, Ejerslev",07734360__30,8669,Ejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Sommerhusområde,730551,6ag,0,3.9,0a3f5097-bc86-32b8-e044-0003ba298018,1c0bb35a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.89974566,56.94565556,1,Nordmors,1,656844,6da38d21-4950-4329-a7d9-6fc0bca6235e,2,Ejerslev,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kraghøjvej 30, Ejerslev, 7900 Nykøbing M"
0a3f5097-bc8e-32b8-e044-0003ba298018,1,2000-02-05T20:17:38.000,2022-05-04T18:07:03.890,4370,Kragelund,Kragelund,1,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",3k,0,485613.54,6291464.42,56.7669081,8.76464676,A,4,TN,200,2005-12-22T00:00:00.000,100m_62914_4856,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734370___1,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,3k,0,32,0a3f5097-bc8e-32b8-e044-0003ba298018,1c0bb361-af45-11e7-847e-066cff24d637,DARSystem,B,V0,8.76486305,56.76685312,3,Sydmors,1,662293,e6589458-6bb7-4169-9b75-8defa1b52e1b,17,Lødderup,2021-12-09T20:00:39.137284,2000-02-05T20:17:38.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kragelund 1, Fredsø, 7900 Nykøbing M"
0a3f5097-bc8f-32b8-e044-0003ba298018,1,2000-02-05T20:17:40.000,2022-05-04T18:07:03.890,4370,Kragelund,Kragelund,3,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",14e,0,485659.38,6291322.05,56.76563049,8.76540464,A,4,TN,200,2005-12-22T00:00:00.000,100m_62913_4856,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734370___3,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,14e,0,30.6,0a3f5097-bc8f-32b8-e044-0003ba298018,1c0bb362-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.76452934,56.76596035,3,Sydmors,1,662293,e6589458-6bb7-4169-9b75-8defa1b52e1b,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:40.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kragelund 3, Fredsø, 7900 Nykøbing M"
0a3f5097-bc90-32b8-e044-0003ba298018,1,2000-02-05T20:17:40.000,2022-05-30T09:17:11.898,4370,Kragelund,Kragelund,5,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",13a,0,485649.51,6291130.05,56.76390531,8.76525394,A,4,TN,200,2005-12-22T00:00:00.000,100m_62911_4856,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734370___5,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,13a,0,30.5,0a3f5097-bc90-32b8-e044-0003ba298018,1c0bb363-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.76378523,56.76410153,3,Sydmors,1,662293,e6589458-6bb7-4169-9b75-8defa1b52e1b,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:40.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kragelund 5, Fredsø, 7900 Nykøbing M"
0a3f5097-bc97-32b8-e044-0003ba298018,1,2000-02-05T20:17:38.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,6,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",5q,0,485099.32,6292122.72,56.77280594,8.7561962,A,4,TN,200,2005-12-22T00:00:00.000,100m_62921_4850,1km_6292_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___6,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,5q,0,42.8,0a3f5097-bc97-32b8-e044-0003ba298018,1c0bb36a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.76121585,56.77232782,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:38.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 6, Fredsø, 7900 Nykøbing M"
680419cc-edbf-4960-9892-7cb8ade7b3bc,1,2016-10-20T15:55:51.250,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,2C,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",9æ,0,484836.48,6292254.04,56.7739772,8.75188789,A,4,TN,200,2016-10-20T00:00:00.000,100m_62922_4848,1km_6292_484,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380__2C,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,9æ,0,32.5,1ea958a6-3004-4669-aed8-1abd8521235c,203c468d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.76121096,56.77155308,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2016-10-20T15:55:51.250,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 2C, Fredsø, 7900 Nykøbing M"
c3250150-97fa-4fe5-ad72-ec6400d5ae35,1,2020-07-29T11:20:55.693,2024-02-06T14:20:15.860,4380,Kridtvej,Kridtvej,6B,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",8o,0,485353.63570727163,6291545.558091119,56.76762892,8.76039029,A,5,TD,180.91,2020-07-29T11:20:55.693,100m_62915_4853,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380__6B,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,8o,0,38.3,e6c1b6a0-dce3-47c9-93d9-84706679e29b,967e4005-0ba0-40c6-9dec-e1cf1d0b16e2,Adressemyn,A,V0,8.76043528,56.76755,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2020-07-29T11:20:55.69367,2020-07-29T11:20:55.693,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 6B, Fredsø, 7900 Nykøbing M"
0a3f5097-bc93-32b8-e044-0003ba298018,1,2002-04-15T10:21:11.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,2B,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",9aa,0,484901.15,6292423.44,56.77550114,8.75293604,A,4,TN,200,2005-12-22T00:00:00.000,100m_62924_4849,1km_6292_484,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380__2B,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,9aa,0,31.7,0a3f5097-bc93-32b8-e044-0003ba298018,1c0bb366-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.76061562,56.76925843,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2002-04-15T10:21:11.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 2B, Fredsø, 7900 Nykøbing M"
0a3f5097-bc92-32b8-e044-0003ba298018,1,2005-09-21T13:08:21.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,2A,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",9ø,0,484774.14,6292085.46,56.77246069,8.7508779,A,4,TN,200,2005-12-22T00:00:00.000,100m_62920_4847,1km_6292_484,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380__2A,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,9ø,0,33.6,0a3f5097-bc92-32b8-e044-0003ba298018,1c0bb365-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.7594047,56.77257256,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2005-09-21T13:08:21.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 2A, Fredsø, 7900 Nykøbing M"
0a3f5097-bc9a-32b8-e044-0003ba298018,1,2003-04-08T10:17:30.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,8A,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",8c,0,485090.05,6291213.09,56.76463376,8.75609752,A,4,TN,200,2005-12-22T00:00:00.000,100m_62912_4850,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380__8A,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,8c,0,34.4,0a3f5097-bc9a-32b8-e044-0003ba298018,1c0bb36d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.75962218,56.76446847,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2003-04-08T10:17:30.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 8A, Fredsø, 7900 Nykøbing M"
0a3f5097-bc99-32b8-e044-0003ba298018,1,2000-02-05T20:17:40.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,8,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",10c,0,485060.4,6290809.76,56.76100939,8.75563604,A,4,TN,200,2005-12-22T00:00:00.000,100m_62908_4850,1km_6290_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___8,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,10c,0,33.3,0a3f5097-bc99-32b8-e044-0003ba298018,1c0bb36c-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.75852584,56.76082474,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:40.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 8, Fredsø, 7900 Nykøbing M"
0a3f5097-bc94-32b8-e044-0003ba298018,1,2000-02-05T20:17:38.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,3,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",2c,0,485433.92,6292084.73,56.77247522,8.76167301,A,4,TN,200,2005-12-22T00:00:00.000,100m_62920_4854,1km_6292_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___3,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,2c,0,39.2,0a3f5097-bc94-32b8-e044-0003ba298018,1c0bb367-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.76147453,56.77255354,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:38.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 3, Fredsø, 7900 Nykøbing M"
0a3f5097-bc9c-32b8-e044-0003ba298018,1,2000-02-05T20:17:38.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,11,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",11b,0,485356.92,6290565.23,56.758822,8.76050009,A,4,TN,200,2005-12-22T00:00:00.000,100m_62905_4853,1km_6290_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380__11,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,11b,0,35.7,0a3f5097-bc9c-32b8-e044-0003ba298018,1c0bb36f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.75799468,56.75901821,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:38.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 11, Fredsø, 7900 Nykøbing M"
0a3f5097-bc96-32b8-e044-0003ba298018,1,2000-02-05T20:17:38.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,5,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",3n,0,485388.92,6291667.07,56.76872166,8.76096058,A,5,TD,206.41,2017-12-21T09:38:20.617,100m_62916_4853,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___5,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,3n,0,39,0a3f5097-bc96-32b8-e044-0003ba298018,1c0bb369-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.76050327,56.76883165,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:38.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 5, Fredsø, 7900 Nykøbing M"
0a3f5097-bc98-32b8-e044-0003ba298018,1,2000-02-05T20:17:39.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,7,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",8d,0,485351.12,6291458.07,56.76684287,8.76035414,A,4,TN,200,2017-12-20T00:00:00.000,100m_62914_4853,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___7,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,8d,0,38.3,0a3f5097-bc98-32b8-e044-0003ba298018,1c0bb36b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.76005341,56.76697768,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:39.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 7, Fredsø, 7900 Nykøbing M"
0a3f5097-bc9b-32b8-e044-0003ba298018,1,2000-02-05T20:17:39.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,9,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",8e,0,485325.59,6291182.53,56.76436669,8.75995229,A,4,TN,200,2005-12-22T00:00:00.000,100m_62911_4853,1km_6291_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___9,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,8e,0,30.1,0a3f5097-bc9b-32b8-e044-0003ba298018,1c0bb36e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.75965161,56.76459906,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:39.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 9, Fredsø, 7900 Nykøbing M"
0a3f5097-bc91-32b8-e044-0003ba298018,1,2000-02-05T20:17:39.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,2,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",9d,0,485187.48,6292331.79,56.77468698,8.75762655,A,4,TN,200,2005-12-22T00:00:00.000,100m_62923_4851,1km_6292_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___2,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,9d,0,39.3,0a3f5097-bc91-32b8-e044-0003ba298018,1c0bb364-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.75950055,56.7725609,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:39.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 2, Fredsø, 7900 Nykøbing M"
0a3f5097-bc95-32b8-e044-0003ba298018,1,2000-02-05T20:17:38.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,4,Fredsø,7900,Nykøbing M,,,0773,Morsø,740652,"Fredsø By, Lødderup",5o,0,485303.04,6292106.42,56.77266597,8.75953035,A,4,TN,200,2005-12-22T00:00:00.000,100m_62921_4853,1km_6292_485,10km_629_48,1081,Region Nordjylland,"Fredsø By, Lødderup",07734380___4,8693,Lødderup,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,740652,5o,0,41.9,0a3f5097-bc95-32b8-e044-0003ba298018,1c0bb368-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.75948855,56.77256236,3,Sydmors,1,662293,8113aaa6-6d94-4521-a141-56ed41292aef,17,Lødderup,2018-05-03T14:08:02.125,2000-02-05T20:17:38.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 4, Fredsø, 7900 Nykøbing M"
50442ad2-b51b-4847-95fb-c586784c4551,1,2016-07-12T13:00:54.407,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,24A,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",13b,0,484296.06,6288836.2,56.74325429,8.743255,A,4,TN,200,2016-07-12T00:00:00.000,100m_62888_4842,1km_6288_484,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07734380_24A,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,13b,0,30.7,a8eca3cc-ae72-41bd-a409-f5b8b8302d72,200f1fdc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.74943494,56.74231484,3,Sydmors,1,656738,8113aaa6-6d94-4521-a141-56ed41292aef,27,Vejerslev,2018-05-03T14:08:02.125,2016-07-12T13:00:54.407,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 24A, Vejerslev, 7980 Vils"
0a3f5097-bc9f-32b8-e044-0003ba298018,1,2000-02-05T20:18:45.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,16,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",5ap,0,484316.04,6289598.5,56.75010328,8.743535,A,4,TN,200,2005-12-22T00:00:00.000,100m_62895_4843,1km_6289_484,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07734380__16,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,5ap,0,32,0a3f5097-bc9f-32b8-e044-0003ba298018,1c0bb372-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.751477,56.75033381,3,Sydmors,1,656738,8113aaa6-6d94-4521-a141-56ed41292aef,27,Vejerslev,2018-05-03T14:08:02.125,2000-02-05T20:18:45.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 16, Vejerslev, 7980 Vils"
0a3f5097-bca4-32b8-e044-0003ba298018,1,2000-02-05T20:18:47.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,23,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",16b,0,484941.32,6289086.87,56.74552753,8.75378957,A,4,TN,200,2005-12-22T00:00:00.000,100m_62890_4849,1km_6289_484,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07734380__23,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,16b,0,29.4,0a3f5097-bca4-32b8-e044-0003ba298018,1c0bb377-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.7506663,56.74580179,3,Sydmors,1,656738,8113aaa6-6d94-4521-a141-56ed41292aef,27,Vejerslev,2018-05-03T14:08:02.125,2000-02-05T20:18:47.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 23, Vejerslev, 7980 Vils"
3d7ddeb6-a26e-4d08-a0ce-1211ee973e8a,1,2016-07-12T13:02:50.373,2023-05-31T19:02:41.656,4380,Kridtvej,Kridtvej,24C,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",7f,0,483958.53,6288887.36,56.74370241,8.73773356,A,4,TN,200,2016-07-12T00:00:00.000,100m_62888_4839,1km_6288_483,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07734380_24C,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,7f,0,29.5,a2702b99-8301-4ff9-8444-34eaf3cf93dc,1fe8bfc3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.74912783,56.74170436,3,Sydmors,1,656738,8113aaa6-6d94-4521-a141-56ed41292aef,27,Vejerslev,2018-05-03T14:08:02.125,2016-07-12T13:02:50.373,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 24C, Vejerslev, 7980 Vils"
0a3f5097-bca5-32b8-e044-0003ba298018,1,2000-02-05T20:18:46.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,24,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",13b,0,484435.02,6288610.94,56.74123526,8.74554052,A,4,TN,200,2005-12-22T00:00:00.000,100m_62886_4844,1km_6288_484,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07734380__24,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,13b,0,31.3,0a3f5097-bca5-32b8-e044-0003ba298018,1c0bb378-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.74869933,56.74081879,3,Sydmors,1,656738,8113aaa6-6d94-4521-a141-56ed41292aef,27,Vejerslev,2018-05-03T14:08:02.125,2000-02-05T20:18:46.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 24, Vejerslev, 7980 Vils"
0a3f5097-bca2-32b8-e044-0003ba298018,1,2000-02-05T20:18:45.000,2022-05-04T18:07:03.890,4380,Kridtvej,Kridtvej,20,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",5b,0,484730.05,6289204.74,56.74657957,8.7503283,A,4,TN,200,2005-12-22T00:00:00.000,100m_62892_4847,1km_6289_484,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07734380__20,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,5b,0,33.5,0a3f5097-bca2-32b8-e044-0003ba298018,1c0bb375-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.75086296,56.74654043,3,Sydmors,1,656738,8113aaa6-6d94-4521-a141-56ed41292aef,27,Vejerslev,2018-05-03T14:08:02.125,2000-02-05T20:18:45.000,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Kridtvej 20, Vejerslev, 7980 Vils"
