kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1161,0306,1900-01-01T13:00:00.000,,Odsherred,Kirsebærvænget,Kirsebærvænget,c81cb562-775f-4e9f-90d7-a9d430b1734f,3,5ca1c7e9-4eae-11e8-93fd-066cff24d637,3,,11.60613406,55.94001646,11.60762766,55.94155968,11.60717215,55.94068969
1162,0306,1900-01-01T13:00:00.000,,Odsherred,Kirstensvej,Kirstensvej,01461a6c-edbf-4673-b080-5fc3c7697ea9,3,5ca1c7ea-4eae-11e8-93fd-066cff24d637,3,,11.53930982,55.91180357,11.54007191,55.91259388,11.53968544,55.91219728
1163,0306,1900-01-01T13:00:00.000,,Odsherred,Kiselvej,Kiselvej,cc812dda-e048-49ad-a5a8-d2c6fc443246,3,5ca1c7eb-4eae-11e8-93fd-066cff24d637,3,,11.30909069,55.98283917,11.31193744,55.98374967,11.31034578,55.9832541
1164,0306,1900-01-01T13:00:00.000,,Odsherred,Kjærbøllingvej,Kjærbøllingvej,a7a3f2fa-5bbf-48a0-8029-bdd0857cd0b2,3,5ca1c7ec-4eae-11e8-93fd-066cff24d637,3,,11.49175339,55.94219089,11.50138536,55.94524009,11.49697502,55.94397453
1167,0306,1900-01-01T13:00:00.000,,Odsherred,Klint Strandvej,Klint Strandvej,4fb0734d-b8c3-4235-9c34-b24571cfe6de,3,5ca1c7ed-4eae-11e8-93fd-066cff24d637,3,,11.61080288,55.93640395,11.63023108,55.94327451,11.62004192,55.94201885
1168,0306,1900-01-01T13:00:00.000,,Odsherred,Klintebakken,Klintebakken,2c5296d9-f19e-4c5b-9928-618804595914,3,5ca1c7ee-4eae-11e8-93fd-066cff24d637,3,,11.47321116,55.84189102,11.47613371,55.84728562,11.47456145,55.84491217
1169,0306,1900-01-01T13:00:00.000,,Odsherred,Klintebjergvej,Klintebjergvej,5a92e152-b5ef-4b11-9206-e1d06375a427,3,5ca1c7ef-4eae-11e8-93fd-066cff24d637,3,,11.58425371,55.95295003,11.58674816,55.9601689,11.58478572,55.95672644
1170,0306,1900-01-01T13:00:00.000,,Odsherred,Klinteborgvej,Klinteborgvej,46e7fef2-f36c-4d74-b9c0-35049bcb9abc,3,5ca1c7f0-4eae-11e8-93fd-066cff24d637,3,,11.40326614,55.82402205,11.40654287,55.82613919,11.40515286,55.82502993
1171,0306,1900-01-01T13:00:00.000,,Odsherred,Klintegården,Klintegården,1588b147-94e0-4616-a957-8e857e96a7f1,3,5ca1c7f1-4eae-11e8-93fd-066cff24d637,3,,11.609015,55.94324546,11.61028017,55.94389475,11.60966412,55.94356666
1172,0306,1900-01-01T13:00:00.000,,Odsherred,Klintehuse,Klintehuse,10458653-48b4-6b48-e044-0003ba298018,3,5ca1c7f2-4eae-11e8-93fd-066cff24d637,3,,11.61953601,55.93961173,11.62237162,55.94195659,11.62059038,55.94082255
1173,0306,1900-01-01T13:00:00.000,,Odsherred,Klintetoppen,Klintetoppen,72d7a3e9-ba59-4edf-986c-db9b5a2e8e4c,3,5ca1c7f3-4eae-11e8-93fd-066cff24d637,3,,11.58723978,55.95661527,11.59056427,55.96061445,11.58814747,55.95870784
1174,0306,1900-01-01T13:00:00.000,,Odsherred,Klintevej,Klintevej,5aa88377-9207-427a-b137-87eca8a6e192,3,5ca1c7f4-4eae-11e8-93fd-066cff24d637,3,,11.66423117,55.92536987,11.67094149,55.92698539,11.66749964,55.92632203
1175,0306,1900-01-01T13:00:00.000,,Odsherred,Klintsøvænget,Klintsøvænget,171b90cf-b7c8-4eca-8eac-6f160ca3303f,3,5ca1c7f5-4eae-11e8-93fd-066cff24d637,3,,11.60421664,55.93853645,11.60816017,55.94132144,11.60638088,55.93986493
1176,0306,1900-01-01T13:00:00.000,,Odsherred,Klintvej,Klintvej,45169888-ed84-4306-bd94-56bb24b5cbf6,3,5ca1c7f6-4eae-11e8-93fd-066cff24d637,3,,11.56852746,55.93178496,11.61640584,55.95507789,11.59712386,55.94830487
1177,0306,1900-01-01T13:00:00.000,,Odsherred,Klirelunden,Klirelunden,324bcdd7-40af-4646-a8ee-37b81e6acb75,3,5ca1c7f7-4eae-11e8-93fd-066cff24d637,3,,11.43924008,55.84055721,11.44206728,55.84146768,11.44063864,55.84103085
1178,0306,1900-01-01T13:00:00.000,,Odsherred,Klitborgvej,Klitborgvej,f9c3a1ca-570f-4e16-86e0-931a84ad45b9,3,5ca1c7f8-4eae-11e8-93fd-066cff24d637,3,,11.69680758,55.93799584,11.70160922,55.94496891,11.69997528,55.94191701
1179,0306,1900-01-01T13:00:00.000,,Odsherred,Klitfogedvej,Klitfogedvej,aae0cdab-34a6-4134-9904-a3aa15c8220a,3,5ca1c7f9-4eae-11e8-93fd-066cff24d637,3,,11.72827937,55.94714294,11.73008741,55.94899874,11.72930382,55.94812395
1180,0306,1900-01-01T13:00:00.000,,Odsherred,Klitholmen,Klitholmen,96dfbb83-9f63-4308-a840-9b6f57652a3c,3,5ca1c7fa-4eae-11e8-93fd-066cff24d637,3,,11.53587737,55.86543558,11.53835731,55.86576462,11.53712011,55.86560663
1181,0306,1900-01-01T13:00:00.000,,Odsherred,Klitrosevej,Klitrosevej,e28f1b99-f52b-44a8-bc1e-0fb3ea49a047,3,5ca1c7fb-4eae-11e8-93fd-066cff24d637,3,,11.30364378,55.98429061,11.30695581,55.98661798,11.30520153,55.98551084
1182,0306,1900-01-01T13:00:00.000,,Odsherred,Klitrosevej,Klitrosevej,539ae0b3-158b-4a7b-9d86-c79c587cdf71,3,5ca1c7fc-4eae-11e8-93fd-066cff24d637,3,,11.67631912,55.94043769,11.67850955,55.94444883,11.67741858,55.94244371
1183,0306,1900-01-01T13:00:00.000,,Odsherred,Klitrækken,Klitrækken,aeaadbb7-6b08-426b-bbe5-56611195d81e,3,5ca1c7fd-4eae-11e8-93fd-066cff24d637,3,,11.69522108,55.93960612,11.69779419,55.94624094,11.69653868,55.94295233
1184,0306,1900-01-01T13:00:00.000,,Odsherred,Klitvej,Klitvej,ae70d363-6773-4bdc-9a22-8666f5d1ab3e,3,5ca1c7fe-4eae-11e8-93fd-066cff24d637,3,,11.69999596,55.94454029,11.70079204,55.94634992,11.70040959,55.94544678
1185,0306,1900-01-01T13:00:00.000,,Odsherred,Klitvej,Klitvej,8f19d19d-9755-4d5f-8304-cfde94a8fd41,3,5ca1c7ff-4eae-11e8-93fd-066cff24d637,3,,11.38477598,55.78140476,11.3890609,55.78297487,11.38586103,55.78249107
1186,0306,1900-01-01T13:00:00.000,,Odsherred,Klitvej,Klitvej,f6501258-c880-47ff-b8e8-e8ba3146877d,3,5ca1c800-4eae-11e8-93fd-066cff24d637,3,,11.5273288,55.90735515,11.52830741,55.90925794,11.52776961,55.9083109
1187,0306,1900-01-01T13:00:00.000,,Odsherred,Klokkelyngen,Klokkelyngen,767b653d-1006-44d0-b23a-568074a35762,3,5ca1c801-4eae-11e8-93fd-066cff24d637,3,,11.58810903,55.90677355,11.59063517,55.90865207,11.58979361,55.90748722
1188,0306,1900-01-01T13:00:00.000,,Odsherred,Klokkelyngvej,Klokkelyngvej,29597afd-5306-44ac-be9c-d2eaab88bddc,3,5ca1c802-4eae-11e8-93fd-066cff24d637,3,,11.45752688,55.95096028,11.46112767,55.95386307,11.4586796,55.95221432
1189,0306,1900-01-01T13:00:00.000,,Odsherred,Klokkelyngvej,Klokkelyngvej,34901a8d-f0f0-49b2-bbc4-393a74f40c3f,3,5ca1c803-4eae-11e8-93fd-066cff24d637,3,,11.69473553,55.94369325,11.69567761,55.94622173,11.69520843,55.94495714
1191,0306,1900-01-01T13:00:00.000,,Odsherred,Klydelunden,Klydelunden,9c985b1a-f977-4088-8b26-97af027b5600,3,5ca1c804-4eae-11e8-93fd-066cff24d637,3,,11.42827236,55.83617277,11.43184847,55.84044779,11.43047474,55.83885877
1192,0306,1900-01-01T13:00:00.000,,Odsherred,Kløverbakken,Kløverbakken,2aba13dc-1a7b-4310-82f5-dd08312137cb,3,5ca1c805-4eae-11e8-93fd-066cff24d637,3,,11.40966619,55.82235952,11.4123988,55.82473853,11.41150295,55.82359835
1193,0306,1900-01-01T13:00:00.000,,Odsherred,Kløverholmen,Kløverholmen,9603edba-7fd6-4f95-bbce-522118b2b1af,3,5ca1c806-4eae-11e8-93fd-066cff24d637,3,,11.53515515,55.88118907,11.53589887,55.88226343,11.53552547,55.88172659
1194,0306,1900-01-01T13:00:00.000,,Odsherred,Kløvermarken,Kløvermarken,b69af180-d149-405e-9a15-942a9afebfe7,3,5ca1c807-4eae-11e8-93fd-066cff24d637,3,,11.69403965,55.93800929,11.69733993,55.94339647,11.6965166,55.94124998
1195,0306,1900-01-01T13:00:00.000,,Odsherred,Kløverstien,Kløverstien,c2ff7d74-1711-4c2e-b053-f9c2d2e81087,3,5ca1c808-4eae-11e8-93fd-066cff24d637,3,,11.67536377,55.84233613,11.67672552,55.84334513,11.67638282,55.84286281
1197,0306,1900-01-01T13:00:00.000,,Odsherred,Kløvervej,Kløvervej,69da1735-735c-43e6-8246-29650cf0a04e,3,5ca1c809-4eae-11e8-93fd-066cff24d637,3,,11.60518836,55.77405756,11.61081618,55.77508187,11.60791431,55.77501772
1199,0306,1900-01-01T13:00:00.000,,Odsherred,Kløvervænget,Kløvervænget,4d6d46b3-bb45-426a-aa4d-5e779586e2d8,3,5ca1c80a-4eae-11e8-93fd-066cff24d637,3,,11.6052469,55.77508013,11.61076774,55.77601961,11.60749792,55.77585897
1200,0306,1900-01-01T13:00:00.000,,Odsherred,Kløvervænget,Kløvervænget,8d66f9ae-8466-4a49-9e91-5703f3b60396,3,5ca1c80b-4eae-11e8-93fd-066cff24d637,3,,11.5383597,55.92057265,11.54336646,55.92126277,11.54104886,55.92069218
1201,0306,1900-01-01T13:00:00.000,,Odsherred,Knarbo Agre,Knarbo Agre,9a96c9b1-957d-4dfe-89b4-8c1289ff9ca9,3,5ca1c80c-4eae-11e8-93fd-066cff24d637,3,,11.37737123,55.81424755,11.38487942,55.81574356,11.38095552,55.81486843
1202,0306,1900-01-01T13:00:00.000,,Odsherred,Knarbo Klint,Knarbo Klint,c1e96280-9b4e-48ce-8440-e9d219ca4ac9,3,5ca1c80d-4eae-11e8-93fd-066cff24d637,3,,11.37824718,55.81258981,11.38468367,55.81375778,11.38146528,55.813173
1203,0306,1900-01-01T13:00:00.000,,Odsherred,Knarbo Mose,Knarbo Mose,891edc59-cf7c-4d01-845e-4ad317c04ae6,3,5ca1c80e-4eae-11e8-93fd-066cff24d637,3,,11.37692394,55.8114785,11.38342649,55.81254027,11.38018693,55.8120325
1204,0306,1900-01-01T13:00:00.000,,Odsherred,Knarbovej,Knarbovej,2d1b3f20-8b04-412a-99c3-d36ae4afe33d,3,5ca1c80f-4eae-11e8-93fd-066cff24d637,3,,11.37910695,55.81554389,11.3850955,55.81651195,11.38208139,55.81599209
1205,0306,1900-01-01T13:00:00.000,,Odsherred,Knartelsvej,Knartelsvej,4dd55abe-b884-48bb-b556-f6387fb27ab7,3,5ca1c810-4eae-11e8-93fd-066cff24d637,3,,11.45165967,55.95822114,11.45805493,55.95937055,11.45480014,55.95858423
1206,0306,1900-01-01T13:00:00.000,,Odsherred,Knastebakken,Knastebakken,4524b9b8-3c48-452a-acc7-6c0c6029f03f,3,5ca1c811-4eae-11e8-93fd-066cff24d637,3,,11.53654039,55.85974997,11.53809145,55.86166616,11.5377063,55.8607721
1207,0306,1900-01-01T13:00:00.000,,Odsherred,Koglebugten,Koglebugten,11fd84df-fd10-4dc6-a3bb-a984934bb2c4,3,5ca1c812-4eae-11e8-93fd-066cff24d637,3,,11.31860771,55.98154015,11.32211147,55.98238926,11.32042649,55.98174315
1208,0306,1900-01-01T13:00:00.000,,Odsherred,Koglehusvej,Koglehusvej,c172b779-48d4-48f0-99bd-379aed253bb8,3,5ca1c813-4eae-11e8-93fd-066cff24d637,3,,11.70485494,55.94191426,11.70582113,55.94364673,11.70532963,55.94277939
1209,0306,1900-01-01T13:00:00.000,,Odsherred,Koglestien,Koglestien,d30342e8-2c57-4311-8227-96f459a58b2e,3,5ca1c814-4eae-11e8-93fd-066cff24d637,3,,11.68645378,55.93269066,11.6880578,55.9358693,11.68734851,55.93402188
1210,0306,1900-01-01T13:00:00.000,,Odsherred,Koglevej,Koglevej,59a62207-6d2a-4bf3-9a11-335012707911,3,5ca1c815-4eae-11e8-93fd-066cff24d637,3,,11.70510941,55.93778423,11.7090748,55.94473543,11.70712782,55.9412629
1211,0306,1900-01-01T13:00:00.000,,Odsherred,Koglevej,Koglevej,e18e331d-c0b6-49f4-94e0-e5f83fe55bc6,3,5ca1c816-4eae-11e8-93fd-066cff24d637,3,,11.53916835,55.88217684,11.54844143,55.88430533,11.54330853,55.88295624
1212,0306,1900-01-01T13:00:00.000,,Odsherred,Koglevænget,Koglevænget,39828538-4952-4861-a470-628c946e953e,3,5ca1c817-4eae-11e8-93fd-066cff24d637,3,,11.53532207,55.92226747,11.53867823,55.92560056,11.53821909,55.92409033
1213,0306,1900-01-01T13:00:00.000,,Odsherred,Kohavevej,Kohavevej,16c54bf1-8dd3-431b-bd0f-242095769746,3,5ca1c818-4eae-11e8-93fd-066cff24d637,3,,11.55970032,55.89195256,11.56467483,55.90135991,11.56218958,55.89686917
1214,0306,1900-01-01T13:00:00.000,,Odsherred,Kokkevang,Kokkevang,4acd5878-de76-4eaa-a97b-bdee99e46b6d,3,5ca1c819-4eae-11e8-93fd-066cff24d637,3,,11.61429703,55.93063184,11.61928368,55.93290153,11.61644801,55.93218598
1215,0306,1900-01-01T13:00:00.000,,Odsherred,Kolibrivej,Kolibrivej,b918f353-deb3-476d-9025-9bc37c707fda,3,5ca1c81a-4eae-11e8-93fd-066cff24d637,3,,11.62084024,55.93840377,11.62115195,55.93914588,11.62098363,55.93877374
1218,0306,1900-01-01T13:00:00.000,,Odsherred,Kollekolle Tværvej,Kollekolle Tværvej,b001b74a-51c8-49d9-8aa9-3986cbfd039c,3,5ca1c81b-4eae-11e8-93fd-066cff24d637,3,,11.58948774,55.86761278,11.59912037,55.86929137,11.59416892,55.868344
1219,0306,1900-01-01T13:00:00.000,,Odsherred,Kollekollevej,Kollekollevej,a20bbbb5-cf08-4fdc-80a9-08cdb6fb66ec,3,5ca1c81c-4eae-11e8-93fd-066cff24d637,3,,11.59867804,55.85566183,11.6386503,55.86873541,11.62128752,55.86474801
1220,0306,1900-01-01T13:00:00.000,,Odsherred,Kollevej,Kollevej,9d171ea4-fa3b-4c8f-b31d-5cf023dcd4fe,3,5ca1c81d-4eae-11e8-93fd-066cff24d637,3,,11.44763008,55.82950927,11.4567655,55.84090106,11.45256581,55.83582123
1221,0306,1900-01-01T13:00:00.000,,Odsherred,Kolsterne,Kolsterne,62f492e2-985a-4fc2-8ade-40ae0282469f,3,5ca1c81e-4eae-11e8-93fd-066cff24d637,3,,11.54019296,55.91463393,11.54255181,55.91550544,11.54117788,55.91534058
1222,0306,1900-01-01T13:00:00.000,,Odsherred,Kolåsvej,Kolåsvej,b7dfce01-ffe4-41bb-a905-a96b08fa99fa,3,5ca1c81f-4eae-11e8-93fd-066cff24d637,3,,11.39546745,55.7800825,11.41156666,55.78748113,11.40319712,55.78372284
1223,0306,1900-01-01T13:00:00.000,,Odsherred,Kongeleddet,Kongeleddet,6d240cbb-6017-4962-9367-125fb90f155f,3,5ca1c820-4eae-11e8-93fd-066cff24d637,3,,11.73814623,55.9403792,11.74164758,55.94222289,11.74016235,55.94147754
1224,0306,1900-01-01T13:00:00.000,,Odsherred,Kongelundens Tværvej,Kongelundens Tværvej,6445eed5-1bcf-4a93-ae2f-23ed339dd906,3,5ca1c821-4eae-11e8-93fd-066cff24d637,3,,11.72986366,55.94451427,11.73315651,55.9450599,11.73141584,55.94465832
1225,0306,1900-01-01T13:00:00.000,,Odsherred,Kongelundsvej,Kongelundsvej,6229acf8-f5ea-478c-a4a7-cc1026edc107,3,5ca1c822-4eae-11e8-93fd-066cff24d637,3,,11.73293963,55.94186983,11.73495958,55.94486545,11.73396336,55.9433721
1226,0306,1900-01-01T13:00:00.000,,Odsherred,Kongelysvej,Kongelysvej,fd4d171f-dfbf-4f3d-9c37-f304653a09e4,3,5ca1c823-4eae-11e8-93fd-066cff24d637,3,,11.43776455,55.95357131,11.43969665,55.95378592,11.4387322,55.95367154
1227,0306,2016-03-03T16:22:00.000,,Odsherred,Kongepartens Strandvej,Kongepartens Strandv,3ceb7341-17cc-4776-abd4-534b5eb08f8f,3,5ca1c824-4eae-11e8-93fd-066cff24d637,3,,11.53216728,55.88154494,11.54799426,55.88446339,11.53971542,55.88306633
1228,0306,1900-01-01T13:00:00.000,,Odsherred,Kongsbo Tværvej,Kongsbo Tværvej,f12f238a-8502-4539-8bb4-9a2f447af0ef,3,5ca1c825-4eae-11e8-93fd-066cff24d637,3,,11.54874588,55.87831791,11.55169099,55.88196743,11.55042481,55.88021348
1229,0306,1900-01-01T13:00:00.000,,Odsherred,Kongsbovej,Kongsbovej,9f9252db-c9bd-4df3-badd-c7cd127876d1,3,5ca1c826-4eae-11e8-93fd-066cff24d637,3,,11.54800318,55.8788672,11.55643704,55.88203441,11.55246819,55.88042737
1230,0306,1900-01-01T13:00:00.000,,Odsherred,Kontorvej,Kontorvej,5ba8f043-98bb-4012-a207-74dd95de0851,3,5ca1c827-4eae-11e8-93fd-066cff24d637,3,,11.54733697,55.87532122,11.54865355,55.87663491,11.54800201,55.87597547
1231,0306,1900-01-01T13:00:00.000,,Odsherred,Koralvej,Koralvej,c964efbd-d16b-41c4-99e5-c2bc8d5b4e4d,3,5ca1c828-4eae-11e8-93fd-066cff24d637,3,,11.43240989,55.81113126,11.51043109,55.95886089,11.44141862,55.95621496
1232,0306,1900-01-01T13:00:00.000,,Odsherred,Koralvej,Koralvej,eecd07e9-43ab-4816-8433-26c48808eade,3,5ca1c829-4eae-11e8-93fd-066cff24d637,3,,11.64859947,55.92874517,11.64933861,55.93103202,11.64897589,55.92988958
1233,0306,1900-01-01T13:00:00.000,,Odsherred,Koralvænget,Koralvænget,a3030af0-5bbd-4416-a6c0-7cc3be1ffb19,3,5ca1c82a-4eae-11e8-93fd-066cff24d637,3,,11.74967841,55.94598463,11.75383647,55.94706463,11.7516642,55.94636151
1234,0306,1900-01-01T13:00:00.000,,Odsherred,Korevlevej,Korevlevej,bf498816-85d0-4c0b-83f4-bf9fbed85464,3,5ca1c82b-4eae-11e8-93fd-066cff24d637,3,,11.52400715,55.86458388,11.53368313,55.86756731,11.52883981,55.86584592
1235,0306,1900-01-01T13:00:00.000,,Odsherred,Kornbakken,Kornbakken,ec140e20-9560-4f47-a406-c52b49416eae,3,5ca1c82c-4eae-11e8-93fd-066cff24d637,3,,11.4050784,55.82194231,11.4083445,55.82329624,11.40673637,55.82259526
1236,0306,1900-01-01T13:00:00.000,,Odsherred,Korshage Fjordvej,Korshage Fjordvej,25d7cf54-3bc0-403f-9c62-c34f680e2aa5,3,5ca1c82d-4eae-11e8-93fd-066cff24d637,3,,11.77323128,55.96596194,11.78230353,55.97451752,11.77781892,55.96907025
1237,0306,1900-01-01T13:00:00.000,,Odsherred,Korshage Gyvelvej,Korshage Gyvelvej,bcfd5ad5-a6b5-49cd-a220-f8c51ae7dfe2,3,5ca1c82e-4eae-11e8-93fd-066cff24d637,3,,11.76777786,55.96682752,11.77309562,55.97192452,11.77111726,55.96979333
1238,0306,1900-01-01T13:00:00.000,,Odsherred,Korshage Lyngvej,Korshage Lyngvej,46785cd2-e648-4efe-8fe6-b715d448f3a6,3,5ca1c82f-4eae-11e8-93fd-066cff24d637,3,,11.77357775,55.96959448,11.77710101,55.9721744,11.7751349,55.97103893
1239,0306,1900-01-01T13:00:00.000,,Odsherred,Korshagevej,Korshagevej,856a97aa-6753-4599-9974-c66874ee8f5f,3,5ca1c830-4eae-11e8-93fd-066cff24d637,3,,11.75995628,55.95836055,11.77652284,55.97396117,11.77073619,55.9652856
1240,0306,1900-01-01T13:00:00.000,,Odsherred,Korsvangsvej,Korsvangsvej,58a79023-9a50-417c-afd5-79d51d9a281a,3,5ca1c831-4eae-11e8-93fd-066cff24d637,3,,11.4491468,55.81897402,11.45643273,55.82439363,11.4523018,55.82170613
1241,0306,1900-01-01T13:00:00.000,,Odsherred,Korvetvej,Korvetvej,42f18c13-8a0a-4dbf-afe9-5f85c141c231,3,5ca1c832-4eae-11e8-93fd-066cff24d637,3,,11.67175953,55.91483051,11.67379706,55.91726219,11.67305045,55.91598042
1243,0306,1900-01-01T13:00:00.000,,Odsherred,Kragemosevej,Kragemosevej,3510a0e6-76ae-4d85-9edb-9bf4a4db4176,3,5ca1c833-4eae-11e8-93fd-066cff24d637,3,,11.4622601,55.94962871,11.46700121,55.95857383,11.46522248,55.95391855
1244,0306,1900-01-01T13:00:00.000,,Odsherred,Kragevang,Kragevang,af02db63-18f8-460d-919c-bf9d9421f26d,3,5ca1c834-4eae-11e8-93fd-066cff24d637,3,,11.4359828,55.95693542,11.43891733,55.9573159,11.43745424,55.95709369
1245,0306,1900-01-01T13:00:00.000,,Odsherred,Kragevej,Kragevej,b24dcf8e-28ec-4e65-8759-b90eb588f421,3,5ca1c835-4eae-11e8-93fd-066cff24d637,3,,11.52831162,55.87269055,11.52973,55.87452827,11.52901149,55.87361034
1246,0306,1900-01-01T13:00:00.000,,Odsherred,Kragørevej,Kragørevej,e34046ba-bc18-4ff5-969a-e042d9e9750f,3,5ca1c836-4eae-11e8-93fd-066cff24d637,3,,11.29235946,55.98219241,11.29812779,55.98519583,11.29524431,55.98369368
1247,0306,1900-01-01T13:00:00.000,,Odsherred,Kratkrogen,Kratkrogen,28f020dc-8eac-4c3b-a33d-6251e0b95f7f,3,5ca1c837-4eae-11e8-93fd-066cff24d637,3,,11.69842497,55.93193865,11.70102893,55.93264007,11.69972588,55.93228811
1248,0306,1900-01-01T13:00:00.000,,Odsherred,Kratvej,Kratvej,cf1e0de3-26f7-4412-a74a-e6dcf1d2b8f3,3,5ca1c838-4eae-11e8-93fd-066cff24d637,3,,11.71276039,55.93570383,11.72035901,55.93610348,11.71655376,55.93589649
1249,0306,1900-01-01T13:00:00.000,,Odsherred,Kratvej,Kratvej,aeb81594-2092-4375-979c-e3c60354502d,3,5ca1c839-4eae-11e8-93fd-066cff24d637,3,,11.54466017,55.78206394,11.54696033,55.7873815,11.54586312,55.78480741
1250,0306,1900-01-01T13:00:00.000,,Odsherred,Kratvej,Kratvej,77fa700f-d9a1-45c5-9d8b-68fc0743f9f9,3,5ca1c83a-4eae-11e8-93fd-066cff24d637,3,,11.55785475,55.89940911,11.56030581,55.90021949,11.55908011,55.89981449
1251,0306,1900-01-01T13:00:00.000,,Odsherred,Krebsens Vej,Krebsens Vej,412aabee-a354-4ab6-a8e2-38f5e501bfc6,3,5ca1c83b-4eae-11e8-93fd-066cff24d637,3,,11.53893271,55.91556824,11.53951296,55.91645717,11.53900949,55.91610237
1252,0306,1900-01-01T13:00:00.000,,Odsherred,Kristiansvej,Kristiansvej,ff291fcc-45ea-4735-85b9-28fded782eb9,3,5ca1c83c-4eae-11e8-93fd-066cff24d637,3,,11.62324833,55.93509939,11.6234485,55.93571715,11.62334459,55.93540805
1253,0306,1900-01-01T13:00:00.000,,Odsherred,Kristinevej,Kristinevej,31d84414-63e8-4550-a0e9-0900747907d9,3,5ca1c83d-4eae-11e8-93fd-066cff24d637,3,,11.53688956,55.89964105,11.54399858,55.90641228,11.53933524,55.90304936
1254,0306,1900-01-01T13:00:00.000,,Odsherred,Kroenborgvej,Kroenborgvej,22cfbc43-f8f9-4064-802f-9b7ea2b4e313,3,5ca1c83e-4eae-11e8-93fd-066cff24d637,3,,11.45636211,55.8122225,11.49001168,55.81861023,11.47217646,55.81640427
1255,0306,1900-01-01T13:00:00.000,,Odsherred,Krogbakkevej,Krogbakkevej,3c335426-b419-4165-8f6e-6bf5a34ae452,3,5ca1c83f-4eae-11e8-93fd-066cff24d637,3,,11.55810849,55.82454228,11.56390664,55.83110328,11.56207537,55.82746168
1256,0306,1900-01-01T13:00:00.000,,Odsherred,Krogen,Krogen,a9f74d48-581d-433e-9f36-e16bdca09ce6,3,5ca1c840-4eae-11e8-93fd-066cff24d637,3,,11.42439995,55.74358683,11.42468983,55.74397308,11.42454486,55.74377995
1257,0306,1900-01-01T13:00:00.000,,Odsherred,Kroglænderstien,Kroglænderstien,bc711452-0a48-4a7f-8827-69df14e04191,3,5ca1c841-4eae-11e8-93fd-066cff24d637,3,,11.75046803,55.95719716,11.75168859,55.95932026,11.75082451,55.9582226
1258,0306,1900-01-01T13:00:00.000,,Odsherred,Krogvej,Krogvej,b3669467-45b2-4949-8e6a-bbde826cb4f6,3,5ca1c842-4eae-11e8-93fd-066cff24d637,3,,11.37748574,55.8297868,11.3779462,55.83088114,11.37769825,55.83033195
1259,0306,1900-01-01T13:00:00.000,,Odsherred,Krokusvænget,Krokusvænget,4ea6fb01-a4c2-4ba1-82a1-01b358e85872,3,5ca1c843-4eae-11e8-93fd-066cff24d637,3,,11.48718076,55.8192375,11.49112088,55.82124666,11.48913366,55.82020714
1260,0306,1900-01-01T13:00:00.000,,Odsherred,Kronhjortestien,Kronhjortestien,770a7a83-e48c-4a46-9590-014f90959f63,3,5ca1c844-4eae-11e8-93fd-066cff24d637,3,,11.58317865,55.95045607,11.58474388,55.95115623,11.58418853,55.95065903
1261,0306,1900-01-01T13:00:00.000,,Odsherred,Krovejen,Krovejen,48e29d44-0e19-4ce4-a974-981aa0cec799,3,5ca1c845-4eae-11e8-93fd-066cff24d637,3,,11.59786635,55.78015786,11.60720452,55.78646298,11.60365399,55.78404385
1262,0306,1900-01-01T13:00:00.000,,Odsherred,Kukkerengen,Kukkerengen,16c1f151-daf3-4efc-bfff-ff343276c7e2,3,5ca1c846-4eae-11e8-93fd-066cff24d637,3,,11.5278223,55.86302697,11.5297913,55.86575802,11.52920253,55.86416951
1263,0306,1900-01-01T13:00:00.000,,Odsherred,Kukkervænget,Kukkervænget,7ed40165-900c-4241-be05-dcc3c3cbad4e,3,5ca1c847-4eae-11e8-93fd-066cff24d637,3,,11.75212891,55.96018975,11.75467057,55.96056896,11.7534103,55.96040108
1264,0306,1900-01-01T13:00:00.000,,Odsherred,Kulmulevej,Kulmulevej,563596eb-1c61-4e40-827b-63539f194af2,3,5ca1c848-4eae-11e8-93fd-066cff24d637,3,,11.31135343,55.98012694,11.31199246,55.98062326,11.3116535,55.9803878
1265,0306,1900-01-01T13:00:00.000,,Odsherred,Kvædevej,Kvædevej,160eb976-c4a6-4e9e-be6d-43ac04415285,3,5ca1c849-4eae-11e8-93fd-066cff24d637,3,,11.69242367,55.93426675,11.693321,55.93456033,11.69286663,55.93440943
1266,0306,1900-01-01T13:00:00.000,,Odsherred,Kærdammen,Kærdammen,973ec91c-93a3-45b4-9a1c-f92c2107b6c7,3,5ca1c84a-4eae-11e8-93fd-066cff24d637,3,,11.6107542,55.92902385,11.61167009,55.92910404,11.61121232,55.92906268
1267,0306,1900-01-01T13:00:00.000,,Odsherred,Kærsangervej,Kærsangervej,0795639d-c12c-40da-8c8d-d3ee7ce34442,3,5ca1c84b-4eae-11e8-93fd-066cff24d637,3,,11.74855644,55.94350151,11.75041749,55.94416725,11.74956329,55.94391283
1268,0306,1900-01-01T13:00:00.000,,Odsherred,Kæruldvænget,Kæruldvænget,8c9b9fea-b0b6-46d0-ab76-8423ed13b7ab,3,5ca1c84c-4eae-11e8-93fd-066cff24d637,3,,11.62906672,55.93485829,11.63251715,55.93517087,11.63079344,55.93501978
