id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5082-4bfd-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,15,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35ap,0,703043.78,6159485.09,55.53907413,12.21800745,A,4,TK,171,2008-04-03T23:59:00.000,100m_61594_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__15,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35ap,0,4.7,0a3f5082-4bfd-32b8-e044-0003ba298018,13e5da19-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21794365,55.53893951,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 15, 2680 Solrød Strand"
0a3f5082-4bff-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,17,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35au,0,703049.58,6159517.08,55.53935872,12.21812267,A,4,TK,168,2008-04-03T23:59:00.000,100m_61595_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__17,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35au,0,4.7,0a3f5082-4bff-32b8-e044-0003ba298018,13e5da1b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21816769,55.53947194,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 17, 2680 Solrød Strand"
0a3f5082-4c00-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,18,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35ba,0,703094.7,6159509.27,55.53926988,12.21883079,A,4,TK,168,2008-04-03T23:59:00.000,100m_61595_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__18,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35ba,0,4.5,0a3f5082-4c00-32b8-e044-0003ba298018,13e5da1c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21887387,55.53938225,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 18, 2680 Solrød Strand"
0a3f5082-4c01-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,19,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35av,0,703019.95,6159528.23,55.53947107,12.21766208,A,4,TK,171,2008-04-03T23:59:00.000,100m_61595_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__19,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35av,0,4.8,0a3f5082-4c01-32b8-e044-0003ba298018,13e5da1d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21791937,55.53950369,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 19, 2680 Solrød Strand"
0a3f5082-4c04-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,22,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35aæ,0,703123.31,6159533.13,55.53947204,12.21930093,A,4,TK,168,2008-04-03T23:59:00.000,100m_61595_7031,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__22,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35aæ,0,4.3,0a3f5082-4c04-32b8-e044-0003ba298018,13e5da20-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21913839,55.53934963,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 22, 2680 Solrød Strand"
0a3f5082-4c05-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,23,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35ay,0,703072.94,6159542.62,55.53957813,12.21851099,A,4,TK,168,2008-04-03T23:59:00.000,100m_61595_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__23,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35ay,0,4.6,0a3f5082-4c05-32b8-e044-0003ba298018,13e5da21-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21857532,55.53949624,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 23, 2680 Solrød Strand"
0a3f5082-4c02-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,20,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35aø,0,703126.74,6159516.24,55.53931908,12.2193428,A,4,TK,167,2008-04-03T23:59:00.000,100m_61595_7031,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__20,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35aø,0,3.7,0a3f5082-4c02-32b8-e044-0003ba298018,13e5da1e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21913839,55.53934963,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 20, 2680 Solrød Strand"
0a3f5082-4c03-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,21,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35ax,0,703034.89,6159546.47,55.5396285,12.21791182,A,4,TK,167,2008-04-03T23:59:00.000,100m_61595_7030,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__21,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35ax,0,4.6,0a3f5082-4c03-32b8-e044-0003ba298018,13e5da1f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21810478,55.53947999,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 21, 2680 Solrød Strand"
0a3f5082-4c06-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4150,Kløvermarken,Kløvermarken,24,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",35az,0,703107.97,6159543.57,55.53957208,12.21906589,A,4,TN,169,2017-12-20T00:00:00.000,100m_61595_7031,1km_6159_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694150__24,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,35az,0,4.6,0a3f5082-4c06-32b8-e044-0003ba298018,13e5da22-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.21898772,55.53936821,4,Det Nordlige Strandområde,1,,106bac12-f573-4913-a419-4a369cb04d02,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kløvermarken 24, 2680 Solrød Strand"
0a3f5082-4c0b-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,6,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bk,0,703344.15,6158500.35,55.53011461,12.22203645,A,4,TK,167,2008-04-03T23:59:00.000,100m_61585_7033,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211___6,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bk,0,3,0a3f5082-4c0b-32b8-e044-0003ba298018,13e5da27-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22206214,55.53018266,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 6, 2680 Solrød Strand"
0a3f5082-4c19-32b8-e044-0003ba298018,1,2000-02-05T21:45:36.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,22,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59cæ,0,703625.57,6158454.14,55.52958279,12.22645374,A,4,TK,167,2008-04-03T23:59:00.000,100m_61584_7036,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__22,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59cæ,0,2,0a3f5082-4c19-32b8-e044-0003ba298018,13e5da34-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2264817,55.52965549,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:36.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 22, 2680 Solrød Strand"
0a3f5082-4c1b-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,26,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59ct,0,703686.46,6158442.86,55.5294562,12.22740854,A,4,TK,167,2008-04-03T23:59:00.000,100m_61584_7036,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__26,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Landzone,41051,59ct,0,2.9,0a3f5082-4c1b-32b8-e044-0003ba298018,13e5da36-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22703107,55.52962158,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 26, 2680 Solrød Strand"
0a3f5082-4c0a-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,4,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bi,0,703312.83,6158505.55,55.5301743,12.22154488,A,4,TK,166,2008-04-03T23:59:00.000,100m_61585_7033,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211___4,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bi,0,3.3,0a3f5082-4c0a-32b8-e044-0003ba298018,13e5da26-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22156711,55.53023987,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 4, 2680 Solrød Strand"
0a3f5082-4c0c-32b8-e044-0003ba298018,1,2000-02-05T21:45:03.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,8,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bl,0,703375.98,6158495.29,55.53005596,12.2225362,A,4,TK,166,2008-04-03T23:59:00.000,100m_61584_7033,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211___8,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bl,0,3.1,0a3f5082-4c0c-32b8-e044-0003ba298018,13e5da28-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22256076,55.53012321,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:03.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 8, 2680 Solrød Strand"
0a3f5082-4c0e-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,10,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bm,0,703408.25,6158489.65,55.52999192,12.22304248,A,4,TK,166,2008-04-03T23:59:00.000,100m_61584_7034,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__10,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bm,0,3.2,0a3f5082-4c0e-32b8-e044-0003ba298018,13e5da29-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22306619,55.53006435,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 10, 2680 Solrød Strand"
0a3f5082-4c10-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,12,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bn,0,703440.23,6158484.74,55.52993455,12.2235447,A,4,TK,168,2008-04-03T23:59:00.000,100m_61584_7034,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__12,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bn,0,2.8,0a3f5082-4c10-32b8-e044-0003ba298018,13e5da2b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22357255,55.53000357,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 12, 2680 Solrød Strand"
0a3f5082-4c12-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,14,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bo,0,703471.58,6158480.08,55.52987969,12.22403714,A,4,TK,166,2008-04-03T23:59:00.000,100m_61584_7034,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__14,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bo,0,2.9,0a3f5082-4c12-32b8-e044-0003ba298018,13e5da2d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22406132,55.52994478,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 14, 2680 Solrød Strand"
0a3f5082-4c13-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,15,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",60s,0,703475.47,6158497.21,55.53003175,12.22411126,A,4,TK,166,2008-04-03T23:59:00.000,100m_61584_7034,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__15,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,60s,0,2.6,0a3f5082-4c13-32b8-e044-0003ba298018,13e5da2e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2240782,55.52994276,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 15, 2680 Solrød Strand"
0a3f5082-4c14-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,16,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59bp,0,703500.91,6158474.6,55.5298183,12.22449703,A,4,TK,166,2008-04-03T23:59:00.000,100m_61584_7035,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__16,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59bp,0,2.8,0a3f5082-4c14-32b8-e044-0003ba298018,13e5da2f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2245235,55.52988955,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 16, 2680 Solrød Strand"
0a3f5082-4c17-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,19,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",60by,0,703622.07,6158470.25,55.52972878,12.22641022,A,4,TK,167,2008-04-03T23:59:00.000,100m_61584_7036,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__19,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,60by,0,1.8,0a3f5082-4c17-32b8-e044-0003ba298018,13e5da32-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22638657,55.52966726,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 19, 2680 Solrød Strand"
0a3f5082-4c07-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,1,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",60v,0,703279.75,6158524.28,55.53035611,12.22103539,A,4,TK,167,2008-04-03T23:59:00.000,100m_61585_7032,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211___1,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,60v,0,4.6,0a3f5082-4c07-32b8-e044-0003ba298018,13e5da23-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22101629,55.53030449,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 1, 2680 Solrød Strand"
0a3f5082-4c0f-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,11,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",60y,0,703415.55,6158504.45,55.53012166,12.22316881,A,4,TK,167,2008-04-03T23:59:00.000,100m_61585_7034,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__11,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,60y,0,3,0a3f5082-4c0f-32b8-e044-0003ba298018,13e5da2a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22314725,55.53005582,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 11, 2680 Solrød Strand"
0a3f5082-4c11-32b8-e044-0003ba298018,1,2000-02-05T21:45:41.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,13,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",60bf,0,703447.85,6158498.56,55.53005536,12.22367538,A,4,TK,167,2008-04-03T23:59:00.000,100m_61584_7034,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__13,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,60bf,0,2.9,0a3f5082-4c11-32b8-e044-0003ba298018,13e5da2c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22365245,55.52999364,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 13, 2680 Solrød Strand"
0a3f5082-4c08-32b8-e044-0003ba298018,1,2000-02-05T21:45:02.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,2A,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59c,0,703262.65,6158502.25,55.53016558,12.22074875,A,4,TK,167,2008-04-03T23:59:00.000,100m_61585_7032,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__2A,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59c,0,4.5,0a3f5082-4c08-32b8-e044-0003ba298018,13e5da24-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22080321,55.53032775,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:02.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 2A, 2680 Solrød Strand"
0a3f5082-4c09-32b8-e044-0003ba298018,1,2000-02-05T21:45:40.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,2B,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",59cs,0,703280.89,6158507.24,55.53020276,12.22104091,A,4,TK,167,2008-04-03T23:59:00.000,100m_61585_7032,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__2B,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,59cs,0,4.6,0a3f5082-4c09-32b8-e044-0003ba298018,13e5da25-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22107592,55.53029739,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:40.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 2B, 2680 Solrød Strand"
0a3f5082-4c15-32b8-e044-0003ba298018,1,2000-02-05T21:45:04.000,2018-07-04T18:00:00.000,4211,Koglevej,Koglevej,17,,2680,Solrød Strand,,,0269,Solrød,41051,"Solrød By, Solrød",60t,0,703527.68,6158482.29,55.52987614,12.2249261,A,4,TK,167,2008-04-03T23:59:00.000,100m_61584_7035,1km_6158_703,10km_615_70,1085,Region Sjælland,"Solrød By, Solrød",02694211__17,7203,Solrød,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41051,60t,0,3.3,0a3f5082-4c15-32b8-e044-0003ba298018,13e5da30-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.22491377,55.52984292,5,Det Sydlige Strandområde,1,,b3cc00ae-4972-4bbd-8234-bd3398717d7f,3,Solrød,2018-05-03T14:08:02.125,2000-02-05T21:45:04.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Koglevej 17, 2680 Solrød Strand"
