kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1006,0740,1900-01-01T13:00:00.000,,Silkeborg,Kærvej,Kærvej,8b6bff26-eaa4-489b-b576-338fa856bf5e,3,5cb98168-4eae-11e8-93fd-066cff24d637,3,,9.50699797,56.16179945,9.50904984,56.16210066,9.50795915,56.16195723
1007,0740,1900-01-01T13:00:00.000,,Silkeborg,Kærvej,Kærvej,a1b791c5-988a-431b-a750-17dbb81f38e0,3,5cb98169-4eae-11e8-93fd-066cff24d637,3,,9.31493152,56.27327246,9.31691595,56.27398288,9.31563056,56.2734431
1008,0740,1900-01-01T13:00:00.000,,Silkeborg,Ladelundsvej,Ladelundsvej,8f56c030-c1bb-4ee3-805d-3c7217be97a1,3,5cb9816a-4eae-11e8-93fd-066cff24d637,3,,9.50834244,56.17789917,9.51433048,56.18001744,9.51047834,56.17892734
1009,0740,1900-01-01T13:00:00.000,,Silkeborg,Landlystvej,Landlystvej,46b23b45-1000-4235-bb73-a36cc680ee12,3,5cb9816b-4eae-11e8-93fd-066cff24d637,3,,9.53743008,56.16002964,9.53980081,56.16225815,9.53887316,56.16127007
1010,0740,1900-01-01T13:00:00.000,,Silkeborg,Landskronavej,Landskronavej,886a6771-f28b-477d-aa8d-438ab94ac68b,3,5cb9816c-4eae-11e8-93fd-066cff24d637,3,,9.61042053,56.19783468,9.61570763,56.19916609,9.613006,56.19846076
1012,0740,1900-01-01T13:00:00.000,,Silkeborg,Langballevej,Langballevej,c9293b46-d27c-4b17-8f3c-b7a948a2bf39,3,5cb9816d-4eae-11e8-93fd-066cff24d637,3,,9.56786548,56.02544757,9.60625657,56.03646593,9.58668748,56.03105754
1013,0740,1900-01-01T13:00:00.000,,Silkeborg,Langdalsvej,Langdalsvej,a0d36c11-5603-4484-a33e-26b816847e68,3,5cb9816e-4eae-11e8-93fd-066cff24d637,3,,9.62651045,56.14030772,9.64648754,56.1470878,9.63646978,56.14375445
1014,0740,1900-01-01T13:00:00.000,,Silkeborg,Langdalsvænget,Langdalsvænget,f35e0d99-0785-47ad-bf1e-b48baac71ed8,3,5cb9816f-4eae-11e8-93fd-066cff24d637,3,,9.61992944,56.13704283,9.62441172,56.13905758,9.62246434,56.13817035
1016,0740,1900-01-01T13:00:00.000,,Silkeborg,Langebjergvej,Langebjergvej,3304c468-a117-469a-8e7a-916ee6eb13a5,3,5cb98170-4eae-11e8-93fd-066cff24d637,3,,9.37679737,56.01817382,9.43518329,56.03384961,9.40030111,56.02774624
1017,0740,1900-01-01T13:00:00.000,,Silkeborg,Langelinie,Langelinie,e93312ef-4425-4a78-84a9-fd88ff8df671,3,5cb98171-4eae-11e8-93fd-066cff24d637,3,,9.54264341,56.17565855,9.54466116,56.18312571,9.54331573,56.17877055
1019,0740,1900-01-01T13:00:00.000,,Silkeborg,Langmosevej,Langmosevej,b3cd2b95-f41a-49e5-8505-698e21ba0734,3,5cb98172-4eae-11e8-93fd-066cff24d637,3,,9.5249936,56.29208223,9.55674107,56.30060603,9.54211395,56.29554635
1020,0740,1900-01-01T13:00:00.000,,Silkeborg,Langsøvej,Langsøvej,f3fef215-eb8c-46b8-9e55-239fbb44212e,3,5cb98173-4eae-11e8-93fd-066cff24d637,3,,9.51133343,56.16624826,9.5128155,56.16801838,9.51203353,56.16711589
1021,0740,1900-01-01T13:00:00.000,,Silkeborg,Langsøvej,Langsøvej,37ad26f4-dbdb-46e2-b8b4-8c6decc04b56,3,5cb98174-4eae-11e8-93fd-066cff24d637,3,,9.50843293,56.01793372,9.51702637,56.01989886,9.51348287,56.01907362
1022,0740,1974-01-08T13:00:00.000,,Silkeborg,Lanstigvej,Lanstigvej,f6ccd61c-3de6-4077-8b97-f0cb3fcf4860,3,5cb98175-4eae-11e8-93fd-066cff24d637,3,,9.68271365,56.26270168,9.72880646,56.2873357,9.7029621,56.27326802
1026,0740,1900-01-01T13:00:00.000,,Silkeborg,Lavendelvej,Lavendelvej,9805dd70-2f66-4802-8b7f-ded6d0ae019a,3,5cb98176-4eae-11e8-93fd-066cff24d637,3,,9.55634359,56.18250247,9.5657683,56.18633777,9.56116964,56.18387452
1027,0740,1900-01-01T13:00:00.000,,Silkeborg,Lavenvej,Lavenvej,213c923d-7b69-4f8b-a6ab-78c60ee62ea3,3,5cb98177-4eae-11e8-93fd-066cff24d637,3,,9.68850305,56.13161131,9.70625636,56.14671804,9.69712624,56.14055201
1029,0740,2009-02-16T11:33:00.000,,Silkeborg,Lejsgaardsvej,Lejsgaardsvej,d9d745c6-4a72-4612-a9f8-448345773018,3,5cb98178-4eae-11e8-93fd-066cff24d637,3,,9.65173844,56.27897062,9.65984834,56.28772523,9.6573022,56.28419517
1031,0740,1900-01-01T13:00:00.000,,Silkeborg,Lemming Brovej,Lemming Brovej,1c584e56-4e78-4352-bf04-135f1e76164c,3,5cb98179-4eae-11e8-93fd-066cff24d637,3,,9.52269996,56.23955114,9.54749038,56.24560857,9.53658525,56.24265956
1032,0740,1971-08-16T13:00:00.000,,Silkeborg,Lemming Bygade,Lemming Bygade,83791270-8937-4d09-a96e-49e57624c2d4,3,5cb9817a-4eae-11e8-93fd-066cff24d637,3,,9.54032165,56.23532236,9.54859994,56.24767075,9.54486682,56.24250961
1033,0740,1900-01-01T13:00:00.000,,Silkeborg,Lemming Skolevej,Lemming Skolevej,d7263990-7a16-4cba-b036-833941cf8b77,3,5cb9817b-4eae-11e8-93fd-066cff24d637,3,,9.5467423,56.22641824,9.56219532,56.23650213,9.55482218,56.2323852
1034,0740,1900-01-01T13:00:00.000,,Silkeborg,Lemming Vesterbyvej,Lemming Vesterbyvej,2262e2e7-df32-44a0-97be-66c69a0ff4ef,3,5cb9817c-4eae-11e8-93fd-066cff24d637,3,,9.52910074,56.23601584,9.54646568,56.2403518,9.53933722,56.23745647
1035,0740,1900-01-01T13:00:00.000,,Silkeborg,Lemmingkrogen,Lemmingkrogen,a80d3628-535d-4a90-aedc-1a1185c2d9d2,3,5cb9817d-4eae-11e8-93fd-066cff24d637,3,,9.54648697,56.23813572,9.54887067,56.23893278,9.54775817,56.23847366
1036,0740,1900-01-01T13:00:00.000,,Silkeborg,Lemmingvej,Lemmingvej,d0a7a865-1b55-4908-94e1-cc05fc3aa13a,3,5cb9817e-4eae-11e8-93fd-066cff24d637,3,,9.51804903,56.21740064,9.54687317,56.23579795,9.53048736,56.22506126
1039,0740,1900-01-01T13:00:00.000,,Silkeborg,Ligustersvinget,Ligustersvinget,2fea921c-2a06-4711-b2dc-2bf9f4786a83,3,5cb9817f-4eae-11e8-93fd-066cff24d637,3,,9.48134471,56.15086979,9.48491608,56.15222299,9.48354429,56.15099188
1040,0740,1900-01-01T13:00:00.000,,Silkeborg,Ligustervej,Ligustervej,f083eb1d-105a-4551-9a96-aa262a093228,3,5cb98180-4eae-11e8-93fd-066cff24d637,3,,9.47707526,56.15126528,9.4843615,56.15169799,9.4809123,56.1513144
1041,0740,1900-01-01T13:00:00.000,,Silkeborg,Ligustervej,Ligustervej,87128091-4a93-4f8f-ac04-fad93982111c,3,5cb98181-4eae-11e8-93fd-066cff24d637,3,,9.56453579,56.08308846,9.56540367,56.08406241,9.56514692,56.08354839
1043,0740,1900-01-01T13:00:00.000,,Silkeborg,Ligustervænget,Ligustervænget,a07bc56f-35ce-4002-bceb-d9dc65968d59,3,5cb98182-4eae-11e8-93fd-066cff24d637,3,,9.47989395,56.15057789,9.47990878,56.15131598,9.47990292,56.15094694
1044,0740,1900-01-01T13:00:00.000,,Silkeborg,Liljevej,Liljevej,c285e2c4-40a0-421c-b4e9-5745341bb621,3,5cb98183-4eae-11e8-93fd-066cff24d637,3,,9.42562672,56.25481914,9.42957164,56.2567946,9.42705278,56.25572139
1045,0740,1974-11-29T13:00:00.000,,Silkeborg,Liljevej,Liljevej,896d68b3-561f-44e7-8d56-1e9a57ff65c0,3,5cb98184-4eae-11e8-93fd-066cff24d637,3,,9.54095821,56.08879549,9.54262532,56.08982041,9.54195384,56.08932177
1046,0740,1974-06-04T13:00:00.000,,Silkeborg,Lille Amerika,Lille Amerika,78a20f28-06ef-4544-adbb-19034aa46e7f,3,5cb98185-4eae-11e8-93fd-066cff24d637,3,,9.70502649,56.19827018,9.74342839,56.22091093,9.72107119,56.21319784
1047,0740,1900-01-01T13:00:00.000,,Silkeborg,Lille Ballevej,Lille Ballevej,3782fe5f-b10b-4cd6-a806-0fd011c74c42,3,5cb98186-4eae-11e8-93fd-066cff24d637,3,,9.51611449,56.1835186,9.52151163,56.18456836,9.51869518,56.1842353
1051,0740,1900-01-01T13:00:00.000,,Silkeborg,Lille Søgade,Lille Søgade,d08e31ea-0588-4b3a-aac3-7906b1145f5e,3,5cb98187-4eae-11e8-93fd-066cff24d637,3,,9.54781504,56.16980092,9.55008116,56.17073397,9.54911858,56.17021168
1052,0740,1900-01-01T13:00:00.000,,Silkeborg,Lillehammervej,Lillehammervej,26896ff3-1d96-4599-adc7-1aafc487853a,3,5cb98188-4eae-11e8-93fd-066cff24d637,3,,9.60253463,56.18546329,9.6061156,56.18809642,9.60476735,56.18681696
1053,0740,1900-01-01T13:00:00.000,,Silkeborg,Lillehøjvej,Lillehøjvej,c7997884-c44f-4f6a-8796-5d667a262869,3,5cb98189-4eae-11e8-93fd-066cff24d637,3,,9.55800607,56.18771267,9.5750815,56.19006411,9.56796835,56.18899524
1055,0740,1900-01-01T13:00:00.000,,Silkeborg,Lillemøllevej,Lillemøllevej,a16dc0d8-7237-4284-a8d0-d680f36ee7cf,3,5cb9818a-4eae-11e8-93fd-066cff24d637,3,,9.75059064,56.21628564,9.75160082,56.2201603,9.75113767,56.21826877
1056,0740,1900-01-01T13:00:00.000,,Silkeborg,Lillemøllevej,Lillemøllevej,a7bfe1af-0af7-4bae-91f7-fc1aed52a9db,3,5cb9818b-4eae-11e8-93fd-066cff24d637,3,,9.46787752,56.30372113,9.47680925,56.32481661,9.47367659,56.3156678
1057,0740,1900-01-01T13:00:00.000,,Silkeborg,Lilleøvej,Lilleøvej,37bdd7c9-73dc-4fa9-9d4d-e4381b7f6767,3,5cb9818c-4eae-11e8-93fd-066cff24d637,3,,9.62969791,56.13092654,9.63200802,56.1341536,9.63105019,56.13246671
1058,0740,1900-01-01T13:00:00.000,,Silkeborg,Lilleøvænget,Lilleøvænget,a9209b53-c398-49e5-85cb-2a15a47f9a4f,3,5cb9818d-4eae-11e8-93fd-066cff24d637,3,,9.631729,56.13101111,9.63349019,56.13291483,9.63296117,56.13221547
1060,0740,1900-01-01T13:00:00.000,,Silkeborg,Lindebakken,Lindebakken,55009693-0212-48ec-897c-c4dd4a6be683,3,5cb9818e-4eae-11e8-93fd-066cff24d637,3,,9.4902066,56.11525453,9.49193616,56.11566686,9.49105286,56.11557977
1061,0740,1900-01-01T13:00:00.000,,Silkeborg,Lindeparken,Lindeparken,1c5f8776-4d34-4d4e-a0b3-853139e65914,3,5cb9818f-4eae-11e8-93fd-066cff24d637,3,,9.56401242,56.18195112,9.56970542,56.18411604,9.56637978,56.18283823
1062,0740,1900-01-01T13:00:00.000,,Silkeborg,Lindevej,Lindevej,c5945aa6-3816-4799-811b-079b1d9b6417,3,5cb98190-4eae-11e8-93fd-066cff24d637,3,,9.43734668,56.28114615,9.4378433,56.28431212,9.43736668,56.28272348
1063,0740,1900-01-01T13:00:00.000,,Silkeborg,Lindevej,Lindevej,8126b90b-e01f-48df-80ba-47aacd11d8cd,3,5cb98191-4eae-11e8-93fd-066cff24d637,3,,9.54693085,56.09477846,9.54706365,56.09533722,9.54699717,56.09505785
1064,0740,1900-01-01T13:00:00.000,,Silkeborg,Lindevænget,Lindevænget,bb8d56a9-58bc-47e1-91d2-b85f5a935bb1,3,5cb98192-4eae-11e8-93fd-066cff24d637,3,,9.56663105,56.18301035,9.57183903,56.18602425,9.56927804,56.18496743
1065,0740,1900-01-01T13:00:00.000,,Silkeborg,Linå Bygade,Linå Bygade,c9748432-e215-4e4d-89c9-86b4b6952818,3,5cb98193-4eae-11e8-93fd-066cff24d637,3,,9.68635954,56.15188376,9.6954305,56.15449701,9.6899617,56.15368644
1066,0740,1900-01-01T13:00:00.000,,Silkeborg,Linå Kirkestræde,Linå Kirkestræde,e199db97-945b-433c-9476-6dac6fbb2f58,3,5cb98194-4eae-11e8-93fd-066cff24d637,3,,9.69103439,56.15470323,9.69265408,56.15485539,9.69185969,56.15472229
1069,0740,1900-01-01T13:00:00.000,,Silkeborg,Linå Skolebakke,Linå Skolebakke,b385b5f0-e172-4f2a-9e66-1ef35318147a,3,5cb98195-4eae-11e8-93fd-066cff24d637,3,,9.69002151,56.15231023,9.69285822,56.15370852,9.69134283,56.15279743
1070,0740,1900-01-01T13:00:00.000,,Silkeborg,Linå Vesterskovvej,Linå Vesterskovvej,f16911ce-ac23-4b5f-9504-047320d82803,3,5cb98196-4eae-11e8-93fd-066cff24d637,3,,9.64775407,56.1260098,9.81371905,56.19416588,9.68546389,56.13477536
1071,0740,1900-01-01T13:00:00.000,,Silkeborg,Linåbakken,Linåbakken,d20d5253-b608-4cea-8760-4e85a08544c9,3,5cb98197-4eae-11e8-93fd-066cff24d637,3,,9.67976695,56.15245842,9.68727308,56.15418509,9.6835098,56.15349648
1072,0740,1900-01-01T13:00:00.000,,Silkeborg,Linåbuen,Linåbuen,1ba7f3f0-23ac-4df1-8706-ebd5706dbe2a,3,5cb98198-4eae-11e8-93fd-066cff24d637,3,,9.69169447,56.15543663,9.69394159,56.1563911,9.69229521,56.15586563
1073,0740,1900-01-01T13:00:00.000,,Silkeborg,Linågyden,Linågyden,6fdca7c2-1556-4dda-babe-c17de84c3133,3,5cb98199-4eae-11e8-93fd-066cff24d637,3,,9.6913545,56.15347146,9.69430979,56.1555475,9.69307659,56.15449167
1074,0740,1900-01-01T13:00:00.000,,Silkeborg,Linåtoften,Linåtoften,c61d04ab-7831-46e7-a906-f276a922121b,3,5cb9819a-4eae-11e8-93fd-066cff24d637,3,,9.67944388,56.15149935,9.68729663,56.15432495,9.68260055,56.15236726
1075,0740,1900-01-01T13:00:00.000,,Silkeborg,Linåvej,Linåvej,8a1d04b1-3a55-4c57-b855-ba5054d03bac,3,5cb9819b-4eae-11e8-93fd-066cff24d637,3,,9.60345867,56.14868,9.75160056,56.1698147,9.68232636,56.15173751
1078,0740,1900-01-01T13:00:00.000,,Silkeborg,Ll Bredlundvej,Ll Bredlundvej,1e943ffa-bfac-4ee4-bfef-d995321c5b93,3,5cb9819c-4eae-11e8-93fd-066cff24d637,3,,9.3485086,56.03041395,9.37696559,56.03571704,9.36246597,56.0336668
1079,0740,1974-08-15T13:00:00.000,,Silkeborg,Lokesvej,Lokesvej,e89a4019-0f97-414b-a183-6615df3e567f,3,5cb9819d-4eae-11e8-93fd-066cff24d637,3,,9.54435754,56.08764695,9.54524343,56.08786494,9.54477323,56.08771826
1080,0740,1900-01-01T13:00:00.000,,Silkeborg,Lokesvej,Lokesvej,95a04422-c954-4de0-ae40-ca94455b3b84,3,5cb9819e-4eae-11e8-93fd-066cff24d637,3,,9.50176726,56.16524905,9.50344236,56.16717553,9.50284671,56.16640782
1081,0740,1900-01-01T13:00:00.000,,Silkeborg,Lollandsgade,Lollandsgade,8e39da32-ba9c-4f4d-900d-820ecaa6b957,3,5cb9819f-4eae-11e8-93fd-066cff24d637,3,,9.5502422,56.17578732,9.55109355,56.17791324,9.55049564,56.17673492
1083,0740,1900-01-01T13:00:00.000,,Silkeborg,Lucernevænget,Lucernevænget,53ffc332-2453-46e8-8e76-e68aa1267d4c,3,5cb981a0-4eae-11e8-93fd-066cff24d637,3,,9.43050851,56.27710567,9.43295666,56.2776085,9.43166884,56.27714378
1084,0740,1900-01-01T13:00:00.000,,Silkeborg,Lunavej,Lunavej,daa3511c-bc24-4046-b8fe-0446e42c4786,3,5cb981a1-4eae-11e8-93fd-066cff24d637,3,,9.49183627,56.11170836,9.49275697,56.11264125,9.4918701,56.11208133
1085,0740,1900-01-01T13:00:00.000,,Silkeborg,Lundgårde,Lundgårde,97656767-d3dc-4abb-82bc-238998b18c3c,3,5cb981a2-4eae-11e8-93fd-066cff24d637,3,,9.42141754,56.21736196,9.44522215,56.23438475,9.43670229,56.2268289
1086,0740,1900-01-01T13:00:00.000,,Silkeborg,Lundmosevej,Lundmosevej,f65765b2-906c-4cf7-bebf-d1be7674eb5a,3,5cb981a3-4eae-11e8-93fd-066cff24d637,3,,9.48131048,56.26450211,9.50987166,56.27807427,9.49782624,56.27056539
1088,0740,1900-01-01T13:00:00.000,,Silkeborg,Lundsgade,Lundsgade,733e2e4c-ebeb-4c1b-9ea5-b83672e49aa3,3,5cb981a4-4eae-11e8-93fd-066cff24d637,3,,9.54412127,56.17881919,9.55008944,56.1802846,9.54725647,56.17893083
1089,0740,1900-01-01T13:00:00.000,,Silkeborg,Lupinvej,Lupinvej,cc9371c6-4e37-445a-8e08-c08a6789784c,3,5cb981a5-4eae-11e8-93fd-066cff24d637,3,,9.54776744,56.18193881,9.5563551,56.1833795,9.55153616,56.18319529
1090,0740,1973-03-16T13:00:00.000,,Silkeborg,Lykkegårdsvej,Lykkegårdsvej,92dafd87-8999-4d40-9d48-cdfbe11d3b10,3,5cb981a6-4eae-11e8-93fd-066cff24d637,3,,9.84902209,56.18017946,9.85671211,56.18947107,9.85148468,56.18487974
1095,0740,1900-01-01T13:00:00.000,,Silkeborg,Lykkensrovej,Lykkensrovej,af9be5ef-29a9-4b99-9edf-156d9afe5aca,3,5cb981a7-4eae-11e8-93fd-066cff24d637,3,,9.5410526,56.01530308,9.57046236,56.01767814,9.55549515,56.01609882
1096,0740,1900-01-01T13:00:00.000,,Silkeborg,Lykkensspilvej,Lykkensspilvej,3a80ba72-f2d7-4fb5-bffd-ab5e708b4aab,3,5cb981a8-4eae-11e8-93fd-066cff24d637,3,,9.5033514,56.01712458,9.50732375,56.0194246,9.50562517,56.01773198
1097,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngbakkevej,Lyngbakkevej,051b87f4-ad5c-488a-a3c2-48d502873dc0,3,5cb981a9-4eae-11e8-93fd-066cff24d637,3,,9.51579029,56.01499323,9.52599149,56.017439,9.5203324,56.01586858
1098,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngbakkevej,Lyngbakkevej,f854ecda-f1b1-438b-8685-fa89ccf70304,3,5cb981aa-4eae-11e8-93fd-066cff24d637,3,,9.57959853,56.30745936,9.58730305,56.31040959,9.5828472,56.30939637
1099,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngbygade,Lyngbygade,0416ba0e-e428-4891-b0b1-54a954ef96b1,3,5cb981ab-4eae-11e8-93fd-066cff24d637,3,,9.53835949,56.15950604,9.55101614,56.16338394,9.54432632,56.16180222
1100,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngbyvej,Lyngbyvej,3abac210-6bc8-4e09-8b97-c49693799d01,3,5c963460-4eae-11e8-93fd-066cff24d637,3,,9.77008711,56.22643629,9.78509584,56.23033655,9.77833869,56.22869801
1101,0740,1900-01-01T13:00:00.000,,Silkeborg,Lynggårdsstien,Lynggårdsstien,d5aae607-91df-4759-87f8-ed8d681e1c37,3,5cb981ac-4eae-11e8-93fd-066cff24d637,3,,9.63880647,56.13193893,9.63970087,56.13222923,9.6392607,56.13209549
1102,0740,1900-01-01T13:00:00.000,,Silkeborg,Lynggårdsvej,Lynggårdsvej,f0529b4e-9c7f-42eb-b8f1-bc0ac8c09cd0,3,5cb981ae-4eae-11e8-93fd-066cff24d637,3,,9.63538149,56.13190679,9.64538994,56.1410116,9.64092731,56.13621668
1103,0740,1900-01-01T13:00:00.000,,Silkeborg,Lynghusvej,Lynghusvej,0170c9e4-60d2-49ed-aedf-eba11ec5b8f6,3,5cb981af-4eae-11e8-93fd-066cff24d637,3,,9.57882376,56.05722925,9.58071525,56.05964201,9.57929684,56.05851126
1105,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngkrogvej,Lyngkrogvej,65c1b982-b282-434b-a780-a7d9ef815261,3,5cb981b0-4eae-11e8-93fd-066cff24d637,3,,9.57783115,56.08467332,9.59477222,56.09351304,9.58637162,56.08983833
1107,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngsøvej,Lyngsøvej,bd598d49-0d5d-4e3f-a312-76f04bab978a,3,5cb981b1-4eae-11e8-93fd-066cff24d637,3,,9.54423352,56.15700319,9.54942137,56.16179362,9.54693247,56.15952568
1108,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngsøvænget,Lyngsøvænget,4ba8d83f-db55-426e-99e8-ab50807d89a4,3,5cb981b2-4eae-11e8-93fd-066cff24d637,3,,9.5425243,56.16076185,9.54364528,56.16139968,9.54301612,56.16106162
1109,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngvej,Lyngvej,e1f29c3f-9c35-41bc-af63-bb39e714ef75,3,5cb981b3-4eae-11e8-93fd-066cff24d637,3,,9.59991242,56.1395272,9.61443532,56.14253959,9.60737263,56.14094925
1110,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyngvænget,Lyngvænget,395d40de-d9bc-4e75-969c-b5623179c3df,3,5cb981b4-4eae-11e8-93fd-066cff24d637,3,,9.58420963,56.30724405,9.58620314,56.30966892,9.58491302,56.30810352
1111,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysbrogade,Lysbrogade,29f364b3-327a-4a7f-bee9-d0b1601bd3ab,3,5cb981b5-4eae-11e8-93fd-066cff24d637,3,,9.50473037,56.15586698,9.50968546,56.16067231,9.5064312,56.15832357
1112,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysbrohøjen,Lysbrohøjen,fe1f4ff4-cff2-4cb5-9c92-6b9c9d6d78d5,3,5cb981b6-4eae-11e8-93fd-066cff24d637,3,,9.49483915,56.15767729,9.50455968,56.16148793,9.49952709,56.1600669
1113,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysbroparken,Lysbroparken,0ce70446-30e3-4d67-ac4f-dff7f0522ec8,3,5cb981b7-4eae-11e8-93fd-066cff24d637,3,,9.5076335,56.15460756,9.51288565,56.15636843,9.509683,56.15565922
1114,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysbrovænget,Lysbrovænget,16537e84-58a8-70ba-e044-0003ba298018,3,5cb981b8-4eae-11e8-93fd-066cff24d637,3,,9.50032714,56.15730156,9.5061576,56.15934335,9.5036218,56.15844833
1115,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysemosen,Lysemosen,b2b705a4-7110-4e8d-b701-2e95730e45ab,3,5cb981b9-4eae-11e8-93fd-066cff24d637,3,,9.59054942,56.24542617,9.62723921,56.25373104,9.60783798,56.24876731
1116,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysgårdvej,Lysgårdvej,4b6665e5-f7f4-45d7-9b21-91b4a2e49937,3,5cb981ba-4eae-11e8-93fd-066cff24d637,3,,9.35441466,56.33808904,9.36694076,56.34440631,9.36039641,56.34141038
1117,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysholmvej,Lysholmvej,d65ae060-a1da-4f8c-82a8-3672a02f9355,3,5cb981bb-4eae-11e8-93fd-066cff24d637,3,,9.52688805,56.0517233,9.54635302,56.05827824,9.53901098,56.05457172
1118,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysmosevej,Lysmosevej,d009baba-2a26-46fb-97bc-298e85eb89f2,3,5cb981bc-4eae-11e8-93fd-066cff24d637,3,,9.50686693,56.15570523,9.5077021,56.1568806,9.50709834,56.15632795
1120,0740,1900-01-01T13:00:00.000,,Silkeborg,Lystruphavevej,Lystruphavevej,b50b817b-9ff1-41bf-accf-c744f18f9a38,3,5cb981bd-4eae-11e8-93fd-066cff24d637,3,,9.46751137,56.02333626,9.49467173,56.03238679,9.48566548,56.02679285
1123,0740,1900-01-01T13:00:00.000,,Silkeborg,Lystrupmindevej,Lystrupmindevej,6d2a7d26-4547-4312-8004-4ce465ed467b,3,5cb981be-4eae-11e8-93fd-066cff24d637,3,,9.45160713,56.02716525,9.51513233,56.04392837,9.48678328,56.03562374
1124,0740,1900-01-01T13:00:00.000,,Silkeborg,Lysåvej,Lysåvej,2bf5a815-ba14-4382-96b2-10b9a278b9a5,3,5cb981bf-4eae-11e8-93fd-066cff24d637,3,,9.51088696,56.15757044,9.51474753,56.15855447,9.5125513,56.15821408
1125,0740,1900-01-01T13:00:00.000,,Silkeborg,Lyøvej,Lyøvej,a2614438-8ece-4658-9162-3a39fec5da5c,3,5cb981c0-4eae-11e8-93fd-066cff24d637,3,,9.48925053,56.14963929,9.48973214,56.15104826,9.48938119,56.15038231
1126,0740,1900-01-01T13:00:00.000,,Silkeborg,Lærkebakken,Lærkebakken,d5d01b5e-24c3-4b6f-9e89-ad874bec3379,3,5cb981c1-4eae-11e8-93fd-066cff24d637,3,,9.48970875,56.11485071,9.49202468,56.11602774,9.49131164,56.11503402
1127,0740,1900-01-01T13:00:00.000,,Silkeborg,Lærkevej,Lærkevej,21ee41db-562e-478a-b003-86a20c86ded1,3,5cb981c2-4eae-11e8-93fd-066cff24d637,3,,9.38109093,56.06940501,9.38120161,56.07062758,9.38113954,56.07001646
1128,0740,1900-01-01T13:00:00.000,,Silkeborg,Lærkevej,Lærkevej,b244a267-70bc-479b-bff1-730bd0886762,3,5cb981c3-4eae-11e8-93fd-066cff24d637,3,,9.56003061,56.16726494,9.56293132,56.16781462,9.56146369,56.16736535
1129,0740,1900-01-01T13:00:00.000,,Silkeborg,Lærkevej,Lærkevej,a5faa781-a043-45a8-bcb2-ab201f4237e4,3,5cb981c4-4eae-11e8-93fd-066cff24d637,3,,9.58937454,56.30607434,9.59169471,56.30686498,9.59024218,56.30668096
1130,0740,1900-01-01T13:00:00.000,,Silkeborg,Lærkevej,Lærkevej,e378eb9c-25b0-43fc-8117-ad8b0f4930ed,3,5cb981c5-4eae-11e8-93fd-066cff24d637,3,,9.72808331,56.26291969,9.7327367,56.26849754,9.73034324,56.26576936
1131,0740,1900-01-01T13:00:00.000,,Silkeborg,Læssøegade,Læssøegade,c5c83bf9-b224-463a-a727-00301acd16db,3,5cb981c6-4eae-11e8-93fd-066cff24d637,3,,9.54783954,56.16041055,9.54820375,56.16266349,9.54814748,56.16148109
1133,0740,1900-01-01T13:00:00.000,,Silkeborg,Løgagergårdvej,Løgagergårdvej,d5d863e0-de98-4476-a38e-f63f4773c6c0,3,5cb981c7-4eae-11e8-93fd-066cff24d637,3,,9.45528267,56.11884863,9.4633687,56.12371599,9.45835043,56.121741
1134,0740,1900-01-01T13:00:00.000,,Silkeborg,Løgagervej,Løgagervej,c927ad15-328e-4cb6-8d0a-eb7f02cacc9b,3,5cb981c8-4eae-11e8-93fd-066cff24d637,3,,9.46007856,56.11575422,9.48996949,56.12950691,9.47156035,56.12058219
1136,0740,1900-01-01T13:00:00.000,,Silkeborg,Løgumklostervej,Løgumklostervej,007f495c-ced2-4c95-a177-e2f01bb0e981,3,5cb981c9-4eae-11e8-93fd-066cff24d637,3,,9.50543583,56.17423771,9.50664322,56.17662293,9.50613345,56.17543573
1139,0740,1900-01-01T13:00:00.000,,Silkeborg,Løndalvej,Løndalvej,f5371194-f9b2-4d9a-910d-b0538f03ba92,3,5cb981ca-4eae-11e8-93fd-066cff24d637,3,,9.56719874,56.02445885,9.58288906,56.05339588,9.5726116,56.04023495
1143,0740,1900-01-01T13:00:00.000,,Silkeborg,Løvevej,Løvevej,fdaf3344-d216-4b38-828e-1c7f19874f6f,3,5cb981cc-4eae-11e8-93fd-066cff24d637,3,,9.4509677,56.00027503,9.50198175,56.04079007,9.47401414,56.01858571
